"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"096ba4aa-f815-4a7a-9ae1-b75ab3e5cb4a","3457914","FMNH","Insects","FMNHINS 0003 457 914","Rhantus latus (Fairmaire, 1869)","","","","","","","","","","","-18.7669","46.8691","1",""
"0290251b-ff8f-4adc-abc7-babab967b386","3653186","FMNH","Insects","FMNHINS 0003 653 186","Herophydrus hyphoporoides Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"b3428211-e388-4e53-b1d5-e2aa3f9b7428","2841822","FMNH","Insects","FMNHINS 0002 841 822","Cybister senegalensis Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"0a964bc9-d361-4e47-83e4-7e9c1a406127","3651504","FMNH","Insects","FMNHINS 0003 651 504","Hydaticus intermedius Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"321de6ab-1342-44d8-95c3-b372a2315cd8","3651486","FMNH","Insects","FMNHINS 0003 651 486","Hydaticus dorsiger Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"55d566e1-1adf-4607-9832-d82d3041c994","3490693","FMNH","Insects","FMNHINS 0003 490 693","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1113e1ee-b869-4a2e-9b8e-26a39c0cd9d4","3490694","FMNH","Insects","FMNHINS 0003 490 694","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"4728149b-83cc-46f1-96f1-75583a8fd7c6","3490695","FMNH","Insects","FMNHINS 0003 490 695","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"64f07490-eb3c-4940-8f8e-9e189aa06fa9","3490696","FMNH","Insects","FMNHINS 0003 490 696","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"95f09019-f489-47c9-9da3-dcd0c6404358","3490697","FMNH","Insects","FMNHINS 0003 490 697","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"c51b14e0-df8b-496a-b384-e45b2e49c78d","3490698","FMNH","Insects","FMNHINS 0003 490 698","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"dfaf42d7-a433-4d4d-b566-c910cc831408","3490699","FMNH","Insects","FMNHINS 0003 490 699","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"aa492e2b-ac20-4603-b82f-8ede8aaa121a","3490700","FMNH","Insects","FMNHINS 0003 490 700","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"67c42456-950c-42f5-98c6-9cde30abb4de","3490701","FMNH","Insects","FMNHINS 0003 490 701","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"600ff969-0989-4e64-af33-1591cd323626","3490702","FMNH","Insects","FMNHINS 0003 490 702","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a381db9f-b9d3-4103-a013-ed6aaffc5f63","3490703","FMNH","Insects","FMNHINS 0003 490 703","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"19c3a792-369a-4ee0-97c7-88ba41335ffe","3490704","FMNH","Insects","FMNHINS 0003 490 704","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"7f8aa610-233e-42b0-aded-c7f92acba677","3490705","FMNH","Insects","FMNHINS 0003 490 705","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1ffb4b51-ad46-4b03-865b-9fb83c529ec1","3490706","FMNH","Insects","FMNHINS 0003 490 706","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"fb3eeb41-023e-4282-9408-e433b97e9814","3490707","FMNH","Insects","FMNHINS 0003 490 707","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"32c71fed-b387-4e79-b994-7c66d601a06e","3490708","FMNH","Insects","FMNHINS 0003 490 708","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"2e2f189b-5db4-4caa-bfa5-8d0d2bbc1d5a","3490709","FMNH","Insects","FMNHINS 0003 490 709","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"898a6e0d-eab0-42b7-9eff-322f1895b97b","3490710","FMNH","Insects","FMNHINS 0003 490 710","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a389dd19-2378-4692-9121-a405d8bdb401","3490711","FMNH","Insects","FMNHINS 0003 490 711","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"80f4a74e-3090-4aa2-8fdc-40c19eb36fbe","3490712","FMNH","Insects","FMNHINS 0003 490 712","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"acb5e040-56a5-4f02-9ea7-170ee9073b23","3490713","FMNH","Insects","FMNHINS 0003 490 713","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"cab63193-2689-4f38-b6bb-ec25f8220c9a","3490714","FMNH","Insects","FMNHINS 0003 490 714","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"81987bc4-42b1-4c1e-8e07-c93dcfb0072e","3490715","FMNH","Insects","FMNHINS 0003 490 715","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"bd1a8410-d6f0-4976-9f94-46b70ee1e7fd","3490716","FMNH","Insects","FMNHINS 0003 490 716","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"e6f80d3c-b8d6-46a0-b435-cad2c0f6cafb","3490717","FMNH","Insects","FMNHINS 0003 490 717","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a1c927fa-44b5-4ce9-b332-f8b4a5630163","3490718","FMNH","Insects","FMNHINS 0003 490 718","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1a25a4a9-8cca-4cb2-a867-3bb237e25b34","3490719","FMNH","Insects","FMNHINS 0003 490 719","Dryops vestitus Grouvelle, 1896","","","","","","","","","","","-18.7669","46.8691","1",""
"a02ff935-3b07-47f0-bf51-4dccacda5b8d","3982343","FMNH","Insects","FMNHINS 0003 982 343","Goudotostes fisheri Ballerio, 1998","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"d531dba4-5c70-4685-ab38-5d8cf9ad6b01","3982341","FMNH","Insects","FMNHINS 0003 982 341","Philharmostes nelsoni Ballerio, 1998","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"e6a9c6ed-197d-4638-8ff6-db095ad74f13","3982342","FMNH","Insects","FMNHINS 0003 982 342","Goudotostes andohahelae Ballerio, 1998","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"b552e9bb-aab1-4557-bc3b-1b3034a32b5e","4030908","FMNH","Insects","FMNHINS 0004 030 908","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"29977983-e046-4f01-88da-3e00edec3894","4030909","FMNH","Insects","FMNHINS 0004 030 909","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"99ac3720-fd66-454f-a89c-0e0d241cedaa","4030910","FMNH","Insects","FMNHINS 0004 030 910","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"003a59c7-5256-480a-ab88-f0f4cceeb4ea","4030673","FMNH","Insects","FMNHINS 0004 030 673","","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"fcd16482-658e-49e0-b308-a953db75ec54","4087761","FMNH","Insects","FMNHINS 0004 087 761","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"0f6735c8-29dc-4a2f-a095-a357f3300558","4087762","FMNH","Insects","FMNHINS 0004 087 762","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"0dda6136-ce8d-4d37-a343-589c153c13ca","4087763","FMNH","Insects","FMNHINS 0004 087 763","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"a70b7862-e0db-4e6a-afc3-205fd0f492c1","4032086","FMNH","Insects","FMNHINS 0004 032 086","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"37b2810a-61de-4975-9db7-ce86dc787e09","4032087","FMNH","Insects","FMNHINS 0004 032 087","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"6f6d4b14-fc13-469f-a844-55773e6b0553","4032088","FMNH","Insects","FMNHINS 0004 032 088","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"e18bfc09-9d6e-4a53-94c3-08ba05454b23","3490586","FMNH","Insects","FMNHINS 0003 490 586","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"93931f0c-5939-4817-816f-8ef62640dc75","3490587","FMNH","Insects","FMNHINS 0003 490 587","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"0452a472-c606-4800-90e5-ef6aa4f670fb","3490588","FMNH","Insects","FMNHINS 0003 490 588","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"6dbef205-0b5e-4856-83b0-0bc5c558fbf1","3490589","FMNH","Insects","FMNHINS 0003 490 589","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"aacfa5f1-df02-4fbb-b4b9-0dd4d80b2752","3490590","FMNH","Insects","FMNHINS 0003 490 590","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"f72ce83b-5e83-41de-ae68-b646a627b4dd","3490591","FMNH","Insects","FMNHINS 0003 490 591","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"5b47252d-e86d-41dc-84d3-f3df9d1b0bdc","3490592","FMNH","Insects","FMNHINS 0003 490 592","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"70a86201-d2d0-45a3-bac8-464a4df5faff","3651502","FMNH","Insects","FMNHINS 0003 651 502","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
