"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c07ba581-9c23-4564-85f6-3fc7d2c5ac59","955660","FMNH","Insects","FMNHINS 0000 000 516","Dybasia humerosa Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","2",""
"d39dfe1d-569d-4d86-96b4-aa40776417c3","955627","FMNH","Insects","FMNHINS 0000 000 479","Cyrtodesmus hispidulos Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"84c350fa-7dfd-498c-8ebb-647be2abd0de","955987","FMNH","Insects","FMNHINS 0000 000 933","Siphonotus panamanus Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"b9117e39-1cca-4537-ace1-6052dcb9a512","955521","FMNH","Insects","FMNHINS 0000 000 373","Acakandra austrina Loomis, 1964","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","1",""
"acf84fc7-fafe-4c96-9239-806bf4e31aae","957106","FMNH","Insects","FMNHINS 0000 001 879","Orthoporus festae Silvestri, 1896","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","1",""
"4de39f13-0ff6-443f-9df8-8ae90fe32184","956810","FMNH","Insects","FMNHINS 0000 001 813","Siphonophora aviceps and panamanus Loomis","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"333f0b1a-19b9-417e-9c65-778bca4f5000","956878","FMNH","Insects","FMNHINS 0000 001 773","Eurhinocricus biolleyi Brölemann, 1903","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","3",""
"a9503833-0272-42b4-9d24-c6d3274fa292","956774","FMNH","Insects","FMNHINS 0000 001 696","Siphonotus","","H. S. Dybas","","","Panama","","","","","","8.5714","-79.9106","4",""
"d367c759-d8fe-41e1-9f42-4040f68444fc","3121025","FMNH","Insects","FMNHINS 0003 121 025","Spirobolida Bollman, 1893","","E.C. Williams","EW-7929","Panama","Panama","","","","","","","","1",""
"7674b774-d8c5-4ebc-88c6-f4d282de37a4","3121073","FMNH","Insects","FMNHINS 0003 121 073","Spirobolida Bollman, 1893","","E. C. Williams","EW-30385","Panama","Panama","","","","","","","","1",""
