"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e2067f8-24a2-447e-bcfc-7223647dd30f","3041355","FMNH","Insects","FMNHINS 0003 041 355","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"2cc8b3cb-6a35-430d-9db6-b1a138093928","3041358","FMNH","Insects","FMNHINS 0003 041 358","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"69593752-d3c5-4975-b845-f896c7dd9714","3041359","FMNH","Insects","FMNHINS 0003 041 359","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"4d5cd04e-aa40-42cd-bff0-d5d447233039","3041368","FMNH","Insects","FMNHINS 0003 041 368","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"d59bc8bd-8cd4-477b-8e3e-fa0384e2e852","3041376","FMNH","Insects","FMNHINS 0003 041 376","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"469600aa-cf35-4770-9201-11cfc745346e","3041378","FMNH","Insects","FMNHINS 0003 041 378","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"67255c19-a245-4575-885e-6e0e68950ea2","3041381","FMNH","Insects","FMNHINS 0003 041 381","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"2704e51f-6a15-4d0a-8929-fcea56b41587","3041356","FMNH","Insects","FMNHINS 0003 041 356","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"43478a7e-fea5-4af0-b7ef-61ca87b2c580","3041362","FMNH","Insects","FMNHINS 0003 041 362","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"d6344fe4-b25a-4d45-8edf-3b5aab553f8b","3041367","FMNH","Insects","FMNHINS 0003 041 367","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
