"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d97831a-a5dd-4cc8-8185-097152470945","814795","FMNH","Insects","FMNHINS 0000 814 795","Hesperilla Hewitson, 1868","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"7b379178-15c5-4f26-a0cd-d56f9167c102","810423","FMNH","Insects","FMNHINS 0000 810 423","Hesperilla Hewitson, 1868","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"124af7a3-cbcf-43a0-aaa3-8c1cab733346","803652","FMNH","Insects","FMNHINS 0000 803 652","Hesperilla Hewitson, 1868","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7bf5193a-31bc-4742-81f6-ca4d6b2ec561","814796","FMNH","Insects","FMNHINS 0000 814 796","Hesperilla Hewitson, 1868","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","4",""
"68b7c3f5-d915-4d73-b0c5-440aff80d07c","803650","FMNH","Insects","FMNHINS 0000 803 650","Hesperilla Hewitson, 1868","","","Str-838","Australia Victoria","Australia","Victoria","","","","","","","1",""
"376285a1-aaef-4be9-ad4a-aba93dcd81a5","803657","FMNH","Insects","FMNHINS 0000 803 657","Trapezites Hübner, 1819","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0eb28908-30a9-4d94-8f00-03f59820160c","813688","FMNH","Insects","FMNHINS 0000 813 688","Ornithoptera poseidon Doubleday","","","Str-124","Australia Queensland","Australia","Queensland","","","","","","","3",""
"c0905e94-94f3-40d6-830d-f241d7f6cc43","810593","FMNH","Insects","FMNHINS 0000 810 593","Neptis consimilis Boisduval","","W. C. Hewitson","Str-3283","Australia Queensland","Australia","Queensland","","","","","","","2",""
"625e17b4-16b7-4744-b277-7248eefb81fe","806442","FMNH","Insects","FMNHINS 0000 806 442","Pieris inferna Butler","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","2",""
"1d3ea2fd-4532-404b-9067-865d908fe5f2","816436","FMNH","Insects","FMNHINS 0000 816 436","Euploea pelor Doubleday & Hewitson","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
"3d7bcedd-5a07-4f77-bb6f-99ed091272f6","815109","FMNH","Insects","FMNHINS 0000 815 109","Ornithoptera pronomus Gray","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
"defbec52-15b7-4b19-864f-ca24d598ce6e","816263","FMNH","Insects","FMNHINS 0000 816 263","Praesus mariana White","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
"a1721eca-8ae8-4010-9188-f66bdfbe88d2","817000","FMNH","Insects","FMNHINS 0000 817 000","Euschemon rafflesiae MacLeay","","","Str-842","Australia Queensland","Australia","Queensland","","","","","","","4",""
"2b95cbc1-3910-415f-a952-9b30517d26ff","801333","FMNH","Insects","FMNHINS 0000 801 333","Euploea inconspicua","","H. W. Miskin","Str-2568","Australia Queensland","Australia","Queensland","","","","","","","1",""
"e8a02b6f-0784-429f-8995-be9868e252de","802709","FMNH","Insects","FMNHINS 0000 802 709","Papilio aegistus Linnaeus","","H. W. Miskin","Str-2568","Australia Queensland","Australia","Queensland","","","","","","","1",""
"035401cb-c259-4e7e-b914-326f48aebe2c","809330","FMNH","Insects","FMNHINS 0000 809 330","Hamadryas moorei MacLeay","","H. W. Miskin","Str-2568","Australia Queensland","Australia","Queensland","","","","","","","2",""
"cc48560f-6b4c-44cb-b36f-3dc1c5b8f878","818303","FMNH","Insects","FMNHINS 0000 818 303","Nyctalamon metaurus Hopffer","","","Str-832","Australia","Australia","","","","","","","","4",""
"3a56d02c-1957-436e-bad4-21ca8d0d39ff","813150","FMNH","Insects","FMNHINS 0000 813 150","Papilio capaneus Westwood","","","Str-832","Australia","Australia","","","","","","","","2",""
"3bbf2415-15d1-411c-8631-1543f6a7bc2e","804764","FMNH","Insects","FMNHINS 0000 804 764","Charagia splendens Scott","","","Str-831","Australia","Australia","","","","","","","","1",""
"2f2474d4-819b-48b5-8fff-eee586945d8c","814201","FMNH","Insects","FMNHINS 0000 814 201","Lycaena nora Felder","","H. W. Miskin","Str-2573","Australia Queensland","Australia","Queensland","","","","","","","3",""
"2064752b-b6f5-4920-bed8-bbfd4e8f5ca1","814488","FMNH","Insects","FMNHINS 0000 814 488","Agarista glycinae Lewin","","A. Barnett","Str-1269","Australia","Australia","","","","","","","","3",""
"59761afa-ad41-4a17-b379-69f66914d659","815701","FMNH","Insects","FMNHINS 0000 815 701","Ornithoptera cassandra Scott","","","Str-829","Australia","Australia","","","","","","","","3",""
"da4c4da9-8edc-454e-b084-3813bb710200","807738","FMNH","Insects","FMNHINS 0000 807 738","Papilio priamus euphorion Gray","","","Str-829","Australia","Australia","","","","","","","","2",""
"5a23d5d8-67e0-428c-acc0-d7af1f906506","814590","FMNH","Insects","FMNHINS 0000 814 590","Hypsa plagiata Walker","","","Str-829","Australia","Australia","","","","","","","","3",""
"dffb5b13-7573-43b7-8fcb-5244bd7425dc","810875","FMNH","Insects","FMNHINS 0000 810 875","Trictena argentata Herrich-Schäffer","","","Str-834","Australia","Australia","","","","","","","","2",""
"5fde500a-84e3-419b-adb1-95a2f3a6f528","800676","FMNH","Insects","FMNHINS 0000 800 676","Ogyris oroetes Hewitson, 1862","","H. W. Miskin","Str-2567","Australia Queensland","Australia","Queensland","","","","","","","1",""
"dd770f64-faf0-4745-9cb6-e60e97260eeb","819044","FMNH","Insects","FMNHINS 0000 819 044","Oxyodes tricolor Guenée, 1852","","","Str-841","Australia Queensland","Australia","Queensland","","","","","","","7",""
