"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62789a12-caf2-4aee-8391-433e17a99fbd","3617170","FMNH","Insects","FMNHINS 0003 617 170","Agabus bipustulatus (Linnaeus, 1767)","","","","Montenegro","Montenegro","","","","","","","","1",""
"115ed78b-7b8b-463d-8412-2f444a928fab","3617351","FMNH","Insects","FMNHINS 0003 617 351","Agabus didymus (Olivier, 1795)","","","","Montenegro","Montenegro","","","","","","","","1",""
"e8408501-c976-48dc-b70c-e21e50b98dcc","2840567","FMNH","Insects","FMNHINS 0002 840 567","Anotylus clypeonitens Pandellé, 1867","","","","Montenegro","Montenegro","","","","","","","","1",""
"7a335d68-d8b2-4a41-927c-d7210450d09c","2840568","FMNH","Insects","FMNHINS 0002 840 568","Anotylus clypeonitens Pandellé, 1867","","","","Montenegro","Montenegro","","","","","","","","1",""
"cea52a31-a215-4909-aaca-ae15d2f7abbb","2822249","FMNH","Insects","FMNHINS 0002 822 249","Anotylus inustus Gravenhorst, 1806","","","","Montenegro","Montenegro","","","","","","","","1",""
"37ddc4c7-e893-446d-862a-f45181649d02","2822250","FMNH","Insects","FMNHINS 0002 822 250","Anotylus inustus Gravenhorst, 1806","","","","Montenegro","Montenegro","","","","","","","","2",""
"baf3744c-c637-4a19-a968-22511d229115","2821547","FMNH","Insects","FMNHINS 0002 821 547","Oxytelus pumilus Erichson, 1839","","","","Montenegro","Montenegro","","","","","","","","1",""
"addaee0a-7ceb-4a13-a872-142d2b1b10d6","2821546","FMNH","Insects","FMNHINS 0002 821 546","Oxytelus pumilus Erichson, 1839","","","","Montenegro","Montenegro","","","","","","","","1",""
"b5d8d0c1-7ea3-422c-9fe0-c43a80c6011a","2821605","FMNH","Insects","FMNHINS 0002 821 605","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"f69fea42-5b8b-4e2d-a6a3-2cbc4e0ff8bb","2821604","FMNH","Insects","FMNHINS 0002 821 604","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"b19f8507-71cf-4a35-96b2-e484a7b9d198","2821603","FMNH","Insects","FMNHINS 0002 821 603","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"32ec52b9-56b4-4759-a9d9-7c565e1a5aa6","2819549","FMNH","Insects","FMNHINS 0002 819 549","Lesteva longicornis montenegrina Bordoni, 1987","","L. Weirather","","Montenegro","Montenegro","","","","","","","","1",""
