"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c62e0ba4-1156-4ece-8246-701b28bd3d66","2841978","FMNH","Insects","FMNHINS 0002 841 978","Dytiscus marginalis Linnaeus, 1758","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"0bb7b519-2b90-41a3-8e2b-ff1c7958b068","3617023","FMNH","Insects","FMNHINS 0003 617 023","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"e7fc0e69-a2ac-4049-ae41-904c45afd731","3617492","FMNH","Insects","FMNHINS 0003 617 492","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"696ce2fb-a699-4039-9114-fb9e4501b378","3617493","FMNH","Insects","FMNHINS 0003 617 493","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2cbc0b5e-16d1-429d-8aaa-713aaf018044","3617494","FMNH","Insects","FMNHINS 0003 617 494","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"31f43f38-6eb1-4deb-9316-97cbc193b7ec","3617495","FMNH","Insects","FMNHINS 0003 617 495","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"497c5246-a9b2-41e2-b8f3-e3ef4df88f85","3617496","FMNH","Insects","FMNHINS 0003 617 496","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"4c1147c9-f0eb-4ac0-a60d-705b99eb06d4","3617497","FMNH","Insects","FMNHINS 0003 617 497","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c42219a7-bd25-4100-b8d5-b5ac10afe3fd","3617498","FMNH","Insects","FMNHINS 0003 617 498","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"bbe95f26-ed7b-4c7b-96d1-eb66935b0b14","3617499","FMNH","Insects","FMNHINS 0003 617 499","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
