"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0788328-0d00-44cb-8741-a10e2af5a1d0","1760654","FMNH","Birds - Eggs","18269","Clangula hyemalis","","R. Tauere","","Lapland","Lapland","","","","","","","","",""
"260d692b-167f-4c08-a774-5ee29abe1e84","1762197","FMNH","Birds - Eggs","19816","Anas penelope","","R. Tancre","","Lapland","Lapland","","","","","","","","",""
"05800b6b-6685-4ca4-8651-f8b332a252cc","1761534","FMNH","Birds - Eggs","19150","Bucephala clangula clangula","","","","Lapland","Lapland","","","","","","","","",""
"27ef6acc-81d8-4e1d-a4fb-95e17017c7cb","1745033","FMNH","Birds - Eggs","1165","Mergus merganser americanus","","A. Muller","","Lapland","Lapland","","","","","","","","",""
"e2702349-3179-4755-8361-3a26fb5567f2","785384","FMNH","Birds","67676","Surnia ulula ulula","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"3f9ffe82-4dec-42cd-9986-87bb52ce8720","1744699","FMNH","Birds - Eggs","846","Calidris ferruginea","","","","Lapland","Lapland","","","","","","","","",""
"5b5c36b5-6b42-41e5-828f-cd5689d4f165","1757457","FMNH","Birds - Eggs","15071","Philomachus pugnax","","","","Lapland","Lapland","","","","","","","","",""
"d7e498e6-59a9-4ac8-8bef-03f4156b368e","1758875","FMNH","Birds - Eggs","16489","Tringa glareola","","native","","Lapland","Lapland","","","","","","","","",""
"d2205e58-9622-435d-81c4-8efa9e3234b3","1749984","FMNH","Birds - Eggs","6717","Buteo lagopus lagopus","","J. Ramberg","","Lapland","Lapland","","","","","","","","",""
"c5c4f603-d212-453c-9003-70a8e534f659","1761035","FMNH","Birds - Eggs","18650","Buteo lagopus lagopus","","","","Lapland","Lapland","","","","","","","","",""
"2cb04801-060a-41e4-b527-903e4ab7d9b0","721647","FMNH","Birds","4072","Lagopus lagopus","","No Person (Birds)","","Lapland","Lapland","","","","mounted","Male","","","",""
"927b4184-a72f-45ca-858e-9a0c248fe478","1744453","FMNH","Birds - Eggs","1268","Falco columbarius aesalon","","","","Lapland","Lapland","","","","","","","","",""
"f6a08a2e-5407-48d1-bd10-5824e38eb250","1750104","FMNH","Birds - Eggs","6866","Falco columbarius aesalon","","","","Lapland","Lapland","","","","","","","","",""
"64b6571e-df5e-43ae-8a96-65cd91875f6d","1749245","FMNH","Birds - Eggs","5982","Lagopus mutus mutus","","","","Lapland","Lapland","","","","","","","","",""
"3accea88-2f92-4771-905c-2726f4ab2e3d","1744589","FMNH","Birds - Eggs","735","Gavia arctica arctica","","C. J. Crandall","","Lapland","Lapland","","","","","","","","",""
"5e602c6b-2ab2-4227-8972-7982db980a4b","1747007","FMNH","Birds - Eggs","3136","Bombycilla garrulus garrulus","","","","Lapland","Lapland","","","","","","","","",""
"06368f91-ee47-4865-809c-73352f5d0e9b","1761441","FMNH","Birds - Eggs","19057","Melanitta fusca fusca","","","","Lapland","Lapland","","","","","","","","",""
"0e952c4b-6a29-4033-8123-b13c588d2085","1762212","FMNH","Birds - Eggs","19831","Tetrao urogallus urogallus","","","","Lapland","Lapland","","","","","","","","",""
"a807b30b-098c-42ae-93cd-67deff9bb3c5","1761211","FMNH","Birds - Eggs","18826","Cinclus cinclus cinclus","","","","Lapland","Lapland","","","","","","","","",""
"756699ab-7f67-441f-84b4-6ff4c5a1b61b","1763803","FMNH","Birds - Eggs","21424","Asio flammeus flammeus","","","","Lapland","Lapland","","","","","","","","",""
"63f7390b-374c-4575-80c1-c637a9edfd72","919911","FMNH","Birds","126791","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"ffa4e66b-53b9-4d5a-ba0b-a988a1fadd7c","919910","FMNH","Birds","126790","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"9dd7dabc-81ad-4be6-b9eb-f28e3f800d72","1745313","FMNH","Birds - Eggs","1533","Calcarius lapponicus","","S. H. Wallis","","Lapland","Lapland","","","","","","","","",""
"2e0652e8-4dbe-49d1-b33b-22533cff8f65","1761941","FMNH","Birds - Eggs","19558","Lanius excubitor excubitor","","W. Sch","","Lapland","Lapland","","","","","","","","",""
"9ce7d05b-13f6-40f3-86b1-b84cfe76b1be","1761190","FMNH","Birds - Eggs","18805","Erithacus svecicus svecicus","","","","Lapland","Lapland","","","","","","","","",""
"83a8dfe5-815c-4726-9e22-e265611c52db","1757537","FMNH","Birds - Eggs","15151","Turdus iliacus","","A. T. Copeland","","Lapland","Lapland","","","","","","","","",""
"a4930205-c122-4359-9f48-a6632b00281b","1761876","FMNH","Birds - Eggs","19493","Turdus iliacus iliacus","","H. W. Marsden","","Lapland","Lapland","","","","","","","","",""
"d0d9f670-7692-4703-9ed9-92189ab1eb94","1760832","FMNH","Birds - Eggs","18447","Nyctea scandiaca","","H. B. M","","Lapland","Lapland","","","","","","","","",""
"23cf7350-6ca5-4017-8d15-2ed414a27629","1754314","FMNH","Birds - Eggs","11938","Turdus iliacus","","","","Lapland","Lapland","","","","","","","","",""
"4d42c459-0e79-4886-9694-4f73ed0ff425","1761616","FMNH","Birds - Eggs","19232","Anthus pratensis","","","","Lapland","Lapland","","","","","","","","",""
"687356ba-e425-430b-8024-7516d2f0c691","1761638","FMNH","Birds - Eggs","19254","Motacilla flava","","","","Lapland","Lapland","","","","","","","","",""
"c281d3ff-e9fe-4b74-a119-b5b934cccc3c","1762213","FMNH","Birds - Eggs","19832","Anas penelope","","","","Lapland","Lapland","","","","","","","","",""
"d279e1c9-322d-4e4e-929e-10a6c2a67f19","1744455","FMNH","Birds - Eggs","1270","Falco rusticolus","","","","Lapland","Lapland","","","","","","","","",""
"5250dc7f-c869-493a-b4a0-0ca77f919adf","889234","FMNH","Birds","97576","Surnia ulula ulula","","A. Hine","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"98263c5c-c029-492f-a67b-6a8eb72c4828","919442","FMNH","Birds","126324","Surnia ulula ulula","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","","","","",""
"a74a7021-c99a-4814-9655-362df3913a16","919441","FMNH","Birds","126323","Surnia ulula ulula","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"72c4fac6-8367-4604-8f24-e92d6269ecfb","919227","FMNH","Birds","126125","Limicola falcinellus falcinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"204db96c-2e6e-4527-9f96-7b532604f936","918920","FMNH","Birds","125838","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","","","","",""
"6d206e79-7819-400f-88ee-874f6fd5325e","919915","FMNH","Birds","126795","Loxia curvirostra curvirostra","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"364baea5-7b04-4d9d-8186-79195ef41a8f","919923","FMNH","Birds","126803","Loxia leucoptera bifasciata","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
