"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd13f964-6645-4a05-b696-f59c0d77a1db","1961688","FMNH","Amphibians and Reptiles","134133","Pristidactylus torquatus","","L. E. Pena","812","Chile Curicó","Chile","Curicó","","","cleared and stained","","","","",""
"be5c9263-7285-4a70-ba33-536beeb575bb","1961689","FMNH","Amphibians and Reptiles","134134","Pristidactylus torquatus","","L. E. Pena","782","Chile Curicó","Chile","Curicó","","","cleared and stained","","","","",""
"d809ec94-7441-4a42-bf7f-b9c557684fdc","1831029","FMNH","Amphibians and Reptiles","3871","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skull","","","","","No"
"8196276a-df04-4b5c-9da9-29f553e5eb0a","1746110","FMNH","Birds - Eggs","2223","Cairina moschata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","","","","","",""
"c1f7ca44-b186-4756-bde5-c47bb8bdfdac","1757390","FMNH","Birds - Eggs","15004","Phoebetria palpebrata auduboni","","T. B. Lynch","","","","","","","","","","","","No"
"8b01a738-0fec-49a4-974b-efc6d8f56baf","1746381","FMNH","Birds - Eggs","2495","Phrygilus gayi","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"96c598da-858c-4b03-9976-46dc81971021","1745462","FMNH","Birds - Eggs","1681","Eudyptes chrysocome chrysocome","","","","Chile Tierra del Fuego","Chile","Tierra del Fuego","","","","","","","","No"
"08141fda-7884-4386-a510-c2054d8acfae","686182","FMNH","Fishes","107244","Gonorynchus greyi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","2",""
"3dca0623-069d-4ab7-97ba-11a1d3a2fee4","686313","FMNH","Fishes","107375","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"1357fba7-73e2-4e6c-bce4-ab9b75c06cc9","686311","FMNH","Fishes","107373","Maxillicosta reticulata","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","1",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"a80fc3b2-eb77-436a-9af5-3d99b8f3ace9","2522862","FMNH","Mammals","23636","Myotis chiloensis","","J. A. Wolffsohn","44832","","","","","","skull","","-32.5167","-71.45","",""
"ae47c823-06d7-4753-bffa-1ff4c6c82d17","686310","FMNH","Fishes","107372","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-33","Chile","Chile","","trawl (bottom)","","alc","","-26.2769","-80.0969","1","No"
"9f4245a5-1bae-49ea-b8a2-f1489fa1e30d","652542","FMNH","Fishes","73474","Myripristis tiki","Paratype(s)","I. E. Efford, J. A. Mathias","Z73474","Chile","Chile","","","","alc","","27.1436","-109.436","1",""
"358b5496-f2c2-4756-b055-91bd3cacbff6","654666","FMNH","Fishes","75774","Chromis meridiana","Holotype","W. J. Baldwin, party, Scripps Expedition","SIO-65-626","Chile","Chile","","Chemfish & SCUBA","","alc","","-26.2917","-80.0944","1",""
"ea242e0e-5cd5-45e3-9115-0e25cec7a391","686282","FMNH","Fishes","107344","Cheilodactylus gayi","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1","No"
"a735f375-cd1e-4438-84e6-a315a0dc35ff","686283","FMNH","Fishes","107345","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2","No"
"b3d22694-6ee3-4eb4-a7a0-4fb9ba93281b","656552","FMNH","Fishes","77551","Cheirodon galusdae","Paratype(s)","C. H. Eigenmann","Z77551","Chile","Chile","","","","alc","","-35.575","-71.7558","3","No"
"ed47de92-2993-4676-ad24-fca7c5ff2f26","686274","FMNH","Fishes","107336","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2","No"
"bf53750d-c239-41d9-8027-fa43040fc14f","686275","FMNH","Fishes","107337","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2","No"
"d60e58da-107b-4fb2-96ae-469a5a4a00f0","649150","FMNH","Fishes","70034","Chromis randalli","Paratype(s)","J. E. Randall","Z70034","Chile","Chile","","","","alc","","-27.2004","-109.453","1",""
"73a7541e-4096-4a22-8bec-566f25f37fdf","330178","FMNH","Fishes","113713","Apogon kautamea","Paratype(s)","J. E. Randall, M. Garcia","Z113713","Chile","Chile","","rotenone","","alc","","-27.1033","-109.453","1",""
"db8a3c25-9e05-4ca2-adcf-59f092cf020e","760404","FMNH","Birds","42765","Sephanoides fernandensis leyboldi","","No Person (Birds)","","Chile Valparaiso Islas Juan Fernandez","Chile","Valparaiso","","","skin(r)","","","","","No"
"62d0c181-eed2-4d0d-a9fe-bf8334daec1c","1596927","FMNH","Birds","343618","Pygarrhichas albogularis","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","","Yes"
"2f7e74ba-c575-4f6b-a255-64f7f3e5f038","686285","FMNH","Fishes","107347","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","2","No"
"226a0ed5-60a9-4701-b317-f117bfb73d5c","686277","FMNH","Fishes","107339","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-58","Chile","Chile","","nets","","alc","","-33.625","-78.8167","2","No"
"ea32a771-aef6-4aa4-8f60-40bd5bb2562f","686284","FMNH","Fishes","107346","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","1","No"
"482beefc-ed9b-47d0-90b6-441b8e2da73b","686357","FMNH","Fishes","107419","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","31","Yes"
"12d1bb86-192e-4d09-bb9b-593bd12b8c36","686276","FMNH","Fishes","107338","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","3","No"
"4289c223-a4bf-44d1-ae8a-61cdda7cefc3","686280","FMNH","Fishes","107342","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","3","No"
"c0d78132-50f2-4167-8e36-69d851606026","686304","FMNH","Fishes","107366","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","2",""
"0c09d524-e492-4b2a-afb6-5e7eddbea215","686560","FMNH","Fishes","107490","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3267","-79.9","1","No"
"eb90caa2-603b-4d6a-83de-c77a17003a5f","686281","FMNH","Fishes","107343","Cheilodactylus gayi","","M. W. Westneat, M. E. Hale, R. Bieler","IOC97-20","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","1","No"
"407c1794-f384-4d5d-8a04-445089041477","2521952","FMNH","Mammals","22726","Abrothrix sanborni","Holotype","W. H. Osgood","58998","","","","","","skin,skull","Male","-43.35","-74.1167","",""
"28c312f1-c48e-4303-af3b-23bf9182a342","2522244","FMNH","Mammals","23018","Spalacopus cyanus cyanus","","C. C. Sanborn","59286","","","","","","skin,skull","Female","-32.5167","-71.45","",""
"0b286533-e934-4033-95c9-0e3ff58024fe","2522339","FMNH","Mammals","23113","Abrothrix longipilis longipilis","","C. C. Sanborn","59377","","","","","","skin,skull","Female","-32.5167","-71.45","",""
"155d5819-a6fd-45d0-96d8-a884ce46131a","2522374","FMNH","Mammals","23148","Abrocoma bennettii bennetti","","W. H. Osgood","59411","","","","","","skin,skull","Female","-34.25","-70.5667","",""
"d5e5a4e6-c753-4248-9e6e-e31293a14d08","2522780","FMNH","Mammals","23554","Pudu puda","","W. H. Osgood","55764","","","","","","skin,skull,mounted","Male","-43.35","-74.1167","","No"
"c03c0b27-8395-4ec4-be11-d6efc3566880","2523052","FMNH","Mammals","23826","Lycalopex gymnocercus domeykoanus","","C. C. Sanborn","44996","","","","","","skin,skull","Male","-28.95","-70.9","","No"
"0f94dbdb-13a1-4789-9bf3-d508868248c7","2523053","FMNH","Mammals","23827","Lycalopex gymnocercus domeykoanus","","C. C. Sanborn","44997","","","","","","skin,skull","Male","-28.95","-70.9","",""
"f9a3385d-0df1-47a7-b28c-98e825846f08","2523255","FMNH","Mammals","24029","Myotis chiloensis","Holotype","J. Vera","45187","","","","","","skin,skull","Female","-42.6333","-74.1167","",""
"70d1ff58-9e03-4e51-9ab5-2f267ba7fff1","2523570","FMNH","Mammals","24344","Myocastor coypus melanops","","C. C. Sanborn","45479","","","","","","skin,skull","Male","-38.2167","-71.8167","",""
"b4603ea2-ae15-4e7b-8c7a-30fd3e47c5bf","2523585","FMNH","Mammals","24359","Leopardus guigna guigna","","W. H. Osgood","45492","","","","","","skin,skull","Male","-43.35","-74.1167","","No"
"4005ee6f-9c63-461b-883d-e083cd70eed2","2534912","FMNH","Mammals","35686","Lycalopex gymnocercus domeykoanus","","C. C. Sanborn","119894","","","","","","skull","Male","-28.95","-70.9","",""
"af087f67-5076-46e0-aef9-873dfc8de34d","2549327","FMNH","Mammals","50101","Geoxus valdivianus valdivianus","","C. C. Sanborn","28151","","","","","","skin,skull","Male","-37.8","-73.0667","",""
"f2847c77-d00d-49b9-86fb-67f765e498c7","2549651","FMNH","Mammals","50425","Abrothrix longipilis apta","Holotype","J. M. Schmidt","28461","","","","","","skin,skull","Male","-37.8","-73.0667","",""
"ef510059-b132-487d-9b49-705e61a6598d","2549794","FMNH","Mammals","50568","Irenomys tarsalis tarsalis","","J. M. Schmidt","133452","","","","","","skin,skull","Male","-37.8","-73.0667","",""
"3930ba0c-0bdb-4f1f-a13a-1c39ce6d67eb","2549980","FMNH","Mammals","50754","Aconaemys sagei","","C. C. Sanborn","28783","","","","","","skin,skull","Female","-37.8","-73.0667","","No"
"17052791-549b-43b5-acf6-7c93f9c6e002","2549983","FMNH","Mammals","50757","Aconaemys sagei","","W. H. Osgood","28786","","","","","","skin,skull,skel","Female","-37.8","-73.0667","","No"
