"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bbcaba4-6ddd-4b7d-bbe4-dbd7bc19c37a","1829923","FMNH","Amphibians and Reptiles","2772","Caiman crocodilus","","S. E. Meek","Tax. Shop 109","Nicaragua","Nicaragua","","","","mounted","","","","",""
"5134266b-598c-4bf0-bdda-9c6bb06c0dfe","1878889","FMNH","Amphibians and Reptiles","51584","Agalychnis callidryas","","P. C. Standley","","Nicaragua Jinotega","Nicaragua","Jinotega","","","alc","","","","",""
"d1113448-4fe1-4eea-8319-2e42ad7ba8b4","1888199","FMNH","Amphibians and Reptiles","60885","Agalychnis callidryas","","L. E. Long","337","Nicaragua","Nicaragua","","","","alc","","","","",""
"21dac170-3be4-4749-a8d3-7b879cbe8ddc","1829085","FMNH","Amphibians and Reptiles","1947","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6826be97-54b6-4f5d-bfe6-7dc14828f461","1829089","FMNH","Amphibians and Reptiles","1951","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"4f8f5b24-3ea4-44dd-a11b-4c7d1f454cba","1829200","FMNH","Amphibians and Reptiles","2060","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"0a750556-8059-41d9-abf5-bdd7f38cd767","1829204","FMNH","Amphibians and Reptiles","2064","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"e225364e-a600-4af9-90e7-50934b500b2e","1829597","FMNH","Amphibians and Reptiles","2453","Ameiva undulata","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"916a4a1f-49a1-4e60-b506-a5c2b15b81f0","2053053","FMNH","Amphibians and Reptiles","223655","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"5fefb65c-ea39-4b3d-aa5c-5361a760e301","2053054","FMNH","Amphibians and Reptiles","223656","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"6755f018-7f8e-43e6-ba14-f382535e2015","2053055","FMNH","Amphibians and Reptiles","223657","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"d918f2dd-5b84-484c-b189-5c41293bf045","2053056","FMNH","Amphibians and Reptiles","223658","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"b1951693-4087-4f28-b046-ad0adf1e91ab","1829203","FMNH","Amphibians and Reptiles","2063","Anolis sericeus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d00c517f-762d-45df-9adf-e37ee68e1cf0","1829086","FMNH","Amphibians and Reptiles","1948","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a583050c-5dac-4a7a-aa84-dce8ea01b034","1829094","FMNH","Amphibians and Reptiles","1956","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"ee3613ef-c37c-40e9-9cae-036dc67ce9b3","1829198","FMNH","Amphibians and Reptiles","2058","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"7fd9d79b-14c7-4b46-a76b-25b348ed68c8","1829600","FMNH","Amphibians and Reptiles","2456","Aspidoscelis deppii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c2518cd0-24a7-4ca4-8c0e-4cdedb48f981","1829599","FMNH","Amphibians and Reptiles","2455","Basiliscus vittatus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6b3a68f6-7eea-41d8-8605-ebbab2e8fc45","1829587","FMNH","Amphibians and Reptiles","2443","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"0f3552f3-82fe-45ea-b220-26dfd233eaed","1829588","FMNH","Amphibians and Reptiles","2444","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8fb563e2-3e1c-463b-8dfd-82895a1d3ed6","1829589","FMNH","Amphibians and Reptiles","2445","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"944eb5d9-6bf2-4de2-bbf8-700f52c020ab","1829590","FMNH","Amphibians and Reptiles","2446","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8d124e85-7eb3-4c14-8d5f-145a0819f04d","1829591","FMNH","Amphibians and Reptiles","2447","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c41ab795-28dd-403c-8eda-071b7f1d4434","1829050","FMNH","Amphibians and Reptiles","1913","Bufo marinus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
