"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"836ba812-87dc-49e7-916f-d397e6182336","4099437","FMNH","Insects","FMNHINS 0004 099 437","Simulium vittatum Zetterstedt","","","","Canada Ontario Simcoe","Canada","Ontario","","","","","","","1",""
"67021786-febe-45fb-9ac4-d8fd178c1956","4100351","FMNH","Insects","FMNHINS 0004 100 351","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"f95b94a0-e79a-478f-92e6-1f76be14b930","4100350","FMNH","Insects","FMNHINS 0004 100 350","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"80ff4dff-0cce-45c4-b3e2-d3951af80f5c","4100352","FMNH","Insects","FMNHINS 0004 100 352","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"98a2c1d4-3e82-4041-b782-a1c13cc0e690","4100375","FMNH","Insects","FMNHINS 0004 100 375","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"04c3fa25-34e4-44fc-9eb0-471181bafd43","4100376","FMNH","Insects","FMNHINS 0004 100 376","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"89a1ff86-b39d-4178-a210-1993215d1ebc","4100378","FMNH","Insects","FMNHINS 0004 100 378","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"be7840a1-5b04-4908-b2ee-e47708778d6c","4100379","FMNH","Insects","FMNHINS 0004 100 379","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"cf50b673-72bf-4468-8bd8-7e2d22562430","4100353","FMNH","Insects","FMNHINS 0004 100 353","Hybomitra zonalis (Kirby)","","","","","","","","","","","56.4549","-94.2743","1",""
"3cecc556-16c8-4cad-94ad-588c458855b1","4100383","FMNH","Insects","FMNHINS 0004 100 383","Hybomitra affinis (Kirby, 1837)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"856e1e3b-c360-4d02-a6ba-b4dac69d123b","4099434","FMNH","Insects","FMNHINS 0004 099 434","Simulium vittatum Zetterstedt","","H. S. Parish","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"db142ff2-1890-4b7b-955a-d84ccdbf520a","4100377","FMNH","Insects","FMNHINS 0004 100 377","Hybomitra affinis (Kirby, 1837)","","G. S. Brooks","","","","","","","","","","","1",""
"5afebcdc-c921-4423-ade5-1b32b9d8ec50","4099424","FMNH","Insects","FMNHINS 0004 099 424","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"508eeb06-5ec0-403d-9530-a93b01bac90f","4099430","FMNH","Insects","FMNHINS 0004 099 430","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"8fb75cdf-dabd-4a20-8fb9-e32712ab087f","4099427","FMNH","Insects","FMNHINS 0004 099 427","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"23e01e4c-260e-4945-b649-5f95e08fcbff","4099419","FMNH","Insects","FMNHINS 0004 099 419","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"1e0e224a-71fc-436b-b689-c13c7adf13a2","4099418","FMNH","Insects","FMNHINS 0004 099 418","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"57822027-8431-4512-9e21-829bd30f1fed","4099403","FMNH","Insects","FMNHINS 0004 099 403","Simulium venustum Say","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
