"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24c5ff7a-0128-48b2-b7a8-3a8591247b0f","1849758","FMNH","Amphibians and Reptiles","22538","Cricosaura typica","","O. Vallin","918","Cuba Cuba Oriente","Cuba","Cuba Oriente","","","alc","","","","",""
"cee3959b-db87-48f8-8aa9-07c84ff34626","1870831","FMNH","Amphibians and Reptiles","43572","Tretanorhinus variabilis","","A. de la Torre","","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"e0012558-b54e-4b75-a637-c96fcfc42fe9","1870832","FMNH","Amphibians and Reptiles","43573","Tretanorhinus variabilis","","A. de la Torre","","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"c658bf0f-1c83-42c8-8212-ed2db63917fc","1887507","FMNH","Amphibians and Reptiles","60193","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7220","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"556df2a0-f3b6-44fb-b77e-9a45787cefcf","1887601","FMNH","Amphibians and Reptiles","60287","Anolis homolechis","","Harold Trapido, Graham Fairchild","7219","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"38aefad6-6346-4257-9bf1-d786cc793994","1960517","FMNH","Amphibians and Reptiles","132994","Typhlops lumbricalis","","N. L. H. Krauss","","Cuba Havana","Cuba","Havana","","","alc","","","","",""
"6a6100fb-9b05-4e39-95df-c32a2187dec0","1869439","FMNH","Amphibians and Reptiles","42185","Anolis sagrei sagrei","","O. H. Meeker","","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"95303390-a5bc-4e49-b9cb-5097d6096aef","1869440","FMNH","Amphibians and Reptiles","42186","Anolis sagrei sagrei","","O. H. Meeker","","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"f3a9ddb0-83bb-4b71-8f55-fd18c2c5cecc","1849725","FMNH","Amphibians and Reptiles","22505","Eleutherodactylus planirostris","","G. A. Link","2851","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"558a3f61-166a-4525-99c7-e62b6a811771","1849724","FMNH","Amphibians and Reptiles","22504","Eleutherodactylus riparius","","G. A. Link","2426","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"76370f2f-07ca-471f-979c-41be414b2f3d","1888344","FMNH","Amphibians and Reptiles","61030","Osteopilus septentrionalis","","L. Ross","","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"76de59f7-56dc-4432-a04a-179654d8b619","1888345","FMNH","Amphibians and Reptiles","61031","Sphaerodactylus notatus","","L. Ross","","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"4f284a67-573b-4e76-827c-e01b28bb21f8","1862358","FMNH","Amphibians and Reptiles","35106","Leiocephalus cubensis","","N. A. Weber","","Cuba","Cuba","","","","alc","","","","",""
"27fcd576-9b2a-4ceb-8b7c-e21c6f525bf7","1897143","FMNH","Amphibians and Reptiles","69775","Osteopilus septentrionalis","","N. L. H. Krauss","","Cuba","Cuba","","","","alc","","","","",""
"62d61b01-b40f-48d1-b086-97a11ac96685","1878982","FMNH","Amphibians and Reptiles","51676","Caretta caretta","","O. Meeker","","Cuba","Cuba","","","","skel","Female","","","","No"
"1dd7bb5c-4eef-4044-a0aa-9df6b04e6da2","1878927","FMNH","Amphibians and Reptiles","51621","Osteopilus septentrionalis","","A. de la Torre","","Cuba","Cuba","","","","skel","Female","","","",""
"88b9af3e-faaf-421a-903c-ae53099e4175","1853171","FMNH","Amphibians and Reptiles","25951","Bufo dunni","Paratype","E. R. Dunn","","Cuba","Cuba","","","","alc","","","","",""
"fd4e7124-df30-4e52-b3f4-6c4935cfe43d","1853172","FMNH","Amphibians and Reptiles","25952","Bufo dunni","Paratype","E. R. Dunn","","Cuba","Cuba","","","","alc","","","","",""
"00473398-02a1-4298-8bea-a319095461f2","1853173","FMNH","Amphibians and Reptiles","25953","Bufo dunni","Paratype","E. R. Dunn","","Cuba","Cuba","","","","alc","","","","",""
"04b24f2d-d12d-432e-9b72-40837430f252","1865797","FMNH","Amphibians and Reptiles","38539","Bufo peltocephalus","","","","Cuba","Cuba","","","","alc","","","","",""
"3f61d1bf-0da9-45d6-9e1e-41896c0ea80b","1865798","FMNH","Amphibians and Reptiles","38540","Bufo peltocephalus","","","","Cuba","Cuba","","","","alc","","","","",""
"6dea84c0-435b-4292-880b-9c553f660683","1903372","FMNH","Amphibians and Reptiles","75974","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
"3d3db616-0260-4379-afac-f371f7e3fe2d","1903374","FMNH","Amphibians and Reptiles","75976","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
"40dbff80-c025-4169-a80e-8f50f4c12e97","1903373","FMNH","Amphibians and Reptiles","75975","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
"679361aa-996f-435f-b965-3ef03aad0b62","1903375","FMNH","Amphibians and Reptiles","75977","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
"942a90ae-ee83-4f69-8fa8-be522a4c92ff","1852965","FMNH","Amphibians and Reptiles","25745","Osteopilus septentrionalis","","R. Boulton","","Cuba","Cuba","","","","alc","","","","",""
"ce892992-9447-4fe9-a14d-8b02f5612e75","2035446","FMNH","Amphibians and Reptiles","206090","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"51defab7-1d6e-47f1-8eb4-29d83dd02d72","1827024","FMNH","Amphibians and Reptiles","11","Cyclura carinata","","","9-16083","Cuba","Cuba","","","","alc","","","","",""
"cde498f8-36ce-467d-98b6-e9741eebbf35","1852900","FMNH","Amphibians and Reptiles","25680","Anolis luteogularis","","","","Cuba","Cuba","","","","alc","","","","",""
"8f34aad5-df49-444b-a98a-98d7d9914ea6","1852899","FMNH","Amphibians and Reptiles","25679","Epicrates angulifer","","","","Cuba","Cuba","","","","alc","","","","",""
"1d754356-8f5d-4adc-8f6d-f97d869eaed3","1854270","FMNH","Amphibians and Reptiles","27049","Epicrates angulifer","","","","Cuba","Cuba","","","","alc","","","","",""
"0db50d86-adc4-4013-9b04-065ee315a9da","1849798","FMNH","Amphibians and Reptiles","22578","Cubophis cantherigerus","","G. A. Link","297","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"b3d1520a-07cb-476a-b971-c7001d95dadb","1995810","FMNH","Amphibians and Reptiles","168014","Cubophis cantherigerus","","Z. Vogel","","Cuba","Cuba","","","","alc","","","","",""
"03b9ee7b-f906-45f2-9eda-a044e9cdee39","1849804","FMNH","Amphibians and Reptiles","22584","Leimadophis nebulatus","Paratype","G. A. Link","302","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"e69c0dcd-9bd5-4df9-8d9f-ab4594249595","1827052","FMNH","Amphibians and Reptiles","39","Trachemys decussata","","","9-4081","Cuba","Cuba","","","","alc","","","","",""
"332e6796-8842-40bc-ac62-19c3b131919d","1861920","FMNH","Amphibians and Reptiles","34668","Anolis quadriocellifer","","D. Dwight Davis","1","Cuba","Cuba","","","","alc","","","","","Yes"
"69e6bbb5-d680-4330-ae00-09c2b260163a","1861922","FMNH","Amphibians and Reptiles","34670","Anolis quadriocellifer","","D. Dwight Davis","1","Cuba","Cuba","","","","alc","","","","","Yes"
"48185a85-216e-40dd-8577-1462652e78e6","1858553","FMNH","Amphibians and Reptiles","31312","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"caf675d9-1f54-48e2-82fb-95df371c3722","1849795","FMNH","Amphibians and Reptiles","22575","Leiocephalus carinatus","","G. A. Link","659","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"060df033-af26-44f9-9272-2e7fc5e90de4","1849797","FMNH","Amphibians and Reptiles","22577","Sphaerodactylus elegans","","G. A. Link","900","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"a4ed9870-2705-474b-a5e8-780a6454c370","1849803","FMNH","Amphibians and Reptiles","22583","Tropidophis pardalis pardalis","","","1533","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"a0511d34-d446-43c9-856c-18414710a2d7","1849813","FMNH","Amphibians and Reptiles","22593","Epicrates angulifer","","","1547","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"be3b19bb-0ccc-4c1e-b1d5-0ea783b2c3f0","1849814","FMNH","Amphibians and Reptiles","22594","Cyclura nubila nubila","","G. A. Link","992","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"f808d683-05b3-4e71-9218-6127e4274dba","1849751","FMNH","Amphibians and Reptiles","22531","Ameiva auberi","","G. A. Link","885","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"d59f966a-87e9-44a6-9561-f77b022174b0","1849752","FMNH","Amphibians and Reptiles","22532","Anolis homolechis","","G. A. Link","727","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"8ef13436-1836-4d15-9a50-81c1033f791d","1849753","FMNH","Amphibians and Reptiles","22533","Anolis homolechis","","G. A. Link","740","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"a92d0f09-8b84-4347-8480-a8c25f749eb6","1849756","FMNH","Amphibians and Reptiles","22536","Anolis angusticeps","","G. A. Link","828","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"32c78cee-f50a-4972-bf30-2bedb7fd9d6b","1849773","FMNH","Amphibians and Reptiles","22553","Anolis ophiolepis","","G. A. Link","861","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"c935dda9-9955-4e0a-a059-69a7811383c2","1849776","FMNH","Amphibians and Reptiles","22556","Sphaerodactylus elegans","","G. A. Link","890","Cuba Isle of Pines","Cuba","Isle of Pines","","","alc","","","","",""
"fd4f8e70-7d73-457c-84c9-bdd4c27a8109","1849701","FMNH","Amphibians and Reptiles","22481","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"2bccce31-4d41-48d7-8fb7-747454fdfe34","1887672","FMNH","Amphibians and Reptiles","60358","Osteopilus septentrionalis","","Harold Trapido, Graham Fairchild","7214","Cuba Camagüey","Cuba","Camagüey","Clay jar","","alc","","","","",""
"5e2cf034-f32c-4ff1-9e36-a25e8d50e28c","1887547","FMNH","Amphibians and Reptiles","60233","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7225","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"d22ed170-fc50-4a23-89d1-ebacab4cfa03","1887548","FMNH","Amphibians and Reptiles","60234","Anolis homolechis","","Harold Trapido, Graham Fairchild","7227","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"7d1df7a9-197d-488a-ab89-dae340058ea8","1887565","FMNH","Amphibians and Reptiles","60251","Anolis homolechis","","Harold Trapido, Graham Fairchild","7223","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"f500e720-b6d9-4006-8e32-6ea25dc6eb47","1887577","FMNH","Amphibians and Reptiles","60263","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7226","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"9c1e0971-a89e-4385-82c8-071c216c195a","1887580","FMNH","Amphibians and Reptiles","60266","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7222","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"04ddbaad-af63-440e-a236-7a1267ab5ef5","1887581","FMNH","Amphibians and Reptiles","60267","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7224","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"0d77fedf-ffc3-4223-a23d-e2b41ba1be2f","1887610","FMNH","Amphibians and Reptiles","60296","Anolis homolechis","","Harold Trapido, Graham Fairchild","7228","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"1e1227ce-aa06-4d03-96a4-8d01181bba46","1893246","FMNH","Amphibians and Reptiles","65901","Typhlops lumbricalis","","B. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"803e3d31-ae2c-4886-a8c0-1fdf31a22a91","1887506","FMNH","Amphibians and Reptiles","60192","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7216","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"31658588-50bf-4dd6-a964-e0bf162c02e1","1887582","FMNH","Amphibians and Reptiles","60268","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7215","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"4b0436e7-ac2f-444c-ab91-3c4b13dcfc11","1899164","FMNH","Amphibians and Reptiles","71789","Tropidophis wrighti","","D. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"19e97a0a-6269-4433-8dac-05f6a13cac65","1887579","FMNH","Amphibians and Reptiles","60265","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7221","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"0d49486b-30a7-4075-a741-c93928ed2738","2096697","FMNH","Amphibians and Reptiles","266827","frog","","Luis Moreno, Walter E Meshaka Jr","","Cuba","Cuba","","","","alc","","","","",""
"6d5a9c4a-3aab-498c-bf80-4f85e05d0d82","1887502","FMNH","Amphibians and Reptiles","60188","Anolis porcatus","","Harold Trapido, Graham Fairchild","7217","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"d43373dd-3a91-43d8-81a1-4dd60636f7c1","1887578","FMNH","Amphibians and Reptiles","60264","Anolis porcatus","","Harold Trapido, Graham Fairchild","7218","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"b41dc322-fc95-424f-93b5-2b2f15b78d4a","1894774","FMNH","Amphibians and Reptiles","67421","Anolis allisoni","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"e54db3c9-429b-4582-92e7-2fb7beac6639","1894775","FMNH","Amphibians and Reptiles","67422","Antillophis andreai","","B. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"bdd46ad0-713d-43db-8382-ab0b47678764","1839666","FMNH","Amphibians and Reptiles","12508","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"1ad105b3-3f0b-44c3-8331-9058b075a551","1839667","FMNH","Amphibians and Reptiles","12509","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"602f9ac8-c26c-4a3f-8214-b7b9acb2b5ba","1839668","FMNH","Amphibians and Reptiles","12510","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"fef6be86-2cb9-4ae9-ba44-d50dff2e799f","1839669","FMNH","Amphibians and Reptiles","12511","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"45a3f315-a5b4-46ed-a4c9-97622e494a47","1839670","FMNH","Amphibians and Reptiles","12512","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"58d5f6a9-0ab7-49f1-a9e2-8daabbce3f6f","1839656","FMNH","Amphibians and Reptiles","12498","Osteopilus septentrionalis","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"56e3b001-0f29-4d7d-8441-8513b0431c3e","1839657","FMNH","Amphibians and Reptiles","12499","Eleutherodactylus riparius","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"0344bfee-a3fd-453e-a6f5-871724dae15d","1839649","FMNH","Amphibians and Reptiles","12491","Diploglossus delasagra","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"78ed6a34-9655-4bd6-b5bf-325d607dbb36","1839648","FMNH","Amphibians and Reptiles","12490","Anolis equestris","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"6a9a9126-49df-49d1-8e05-05aefd230d50","1839655","FMNH","Amphibians and Reptiles","12497","Anolis ophiolepis","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"5f552bf9-57d6-41f7-8721-32e70f74242b","1839650","FMNH","Amphibians and Reptiles","12492","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"721efcac-ab10-4b1a-837d-3e1917cb6823","1839651","FMNH","Amphibians and Reptiles","12493","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"2c6a1e6d-fc4a-44c1-a8f2-9df578148790","1839652","FMNH","Amphibians and Reptiles","12494","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
