"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c78773bc-f6ed-4b24-910e-b8b72da6aa34","2899037","FMNH","Insects","FMHD#2008-0018","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","",""
"6269dad5-0eec-473c-b934-922793532cf7","2899024","FMNH","Insects","FMHD#2008-0005","","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","",""
"26d78209-9b68-46b6-bd36-b5afea95b37d","2899020","FMNH","Insects","FMHD#2008-0001","","","A. F. Newton, M. K. Thayer","FMHD#2008-1","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3343","102.816","",""
"b1953a0b-c2cd-4591-ac8a-7ce411bd2bb7","2899021","FMNH","Insects","FMHD#2008-0002","","","A. F. Newton, M. K. Thayer","FMHD#2008-2","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3343","102.816","",""
"aaaf132a-bcae-4273-acd4-07e5ced8e342","2899022","FMNH","Insects","FMHD#2008-0003","","","A. F. Newton, M. K. Thayer","FMHD#2008-3","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3343","102.816","",""
"77a9630d-580b-40b0-ac10-fcfdc281e8c7","2899023","FMNH","Insects","FMHD#2008-0004","","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","",""
"a951253a-8727-42d6-a861-916df561a7d6","2899065","FMNH","Insects","FMHD#2008-0046","","","A. F. Newton, M. K. Thayer","FMHD#2008-46","Laos Champasak","Laos","Champasak","Winkler","","","","15.2416","106.53","",""
"7f74b5c3-7950-4ed4-89fa-3ab751a0a3cf","2899059","FMNH","Insects","FMHD#2008-0040","","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","",""
"105d62c8-9af0-4b5f-b7eb-be10e7c0190a","2899060","FMNH","Insects","FMHD#2008-0041","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-41","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2416","106.53","",""
"bc691f6c-b4be-4dd8-8cd8-1d80ee521748","2899061","FMNH","Insects","FMHD#2008-0042","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-42","Laos Champasak","Laos","Champasak","dung trap","","","","15.2416","106.53","",""
"d44d143a-2af9-465e-abb9-44c335ed50fa","2899067","FMNH","Insects","FMHD#2008-0048","","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","",""
"a3e7cb0c-bedb-4b1e-be24-99ad528c4c99","2899025","FMNH","Insects","FMHD#2008-0006","","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","",""
"55f35782-fe8d-4386-a482-cc71e17e19a2","2899026","FMNH","Insects","FMHD#2008-0007","","","A. F. Newton, M. K. Thayer","FMHD#2008-7","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3354","102.815","",""
"6df85881-de93-4757-a3d0-3f3516313469","2899027","FMNH","Insects","FMHD#2008-0008","","","A. F. Newton, M. K. Thayer","FMHD#2008-8","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3354","102.815","",""
"4cebcba4-bbc8-41c8-b97a-60832ea9b155","2899028","FMNH","Insects","FMHD#2008-0009","","","A. F. Newton, M. K. Thayer","FMHD#2008-9","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3354","102.815","",""
"3ccd9703-7f49-46eb-b15c-fc3853384f3a","2899062","FMNH","Insects","FMHD#2008-0043","","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","",""
"8e13b114-969b-4b08-8065-efae54113739","2899050","FMNH","Insects","FMHD#2008-0031","","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","",""
"4079bbed-0af7-4a1f-832b-dbcef21c4b33","2899051","FMNH","Insects","FMHD#2008-0032","","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","",""
"e2ea2028-67f3-47e9-915d-4fa4ff3ed2b2","2899052","FMNH","Insects","FMHD#2008-0033","","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-33","Laos Champasak","Laos","Champasak","dung trap","","","","15.2294","106.529","",""
"f83def37-30a4-492c-bfed-7e5f5efbca0e","2899063","FMNH","Insects","FMHD#2008-0044","","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","",""
"287af9ab-53c3-4af2-a591-d93baf112056","2899053","FMNH","Insects","FMHD#2008-0034","","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","",""
"e3e1023e-fd7c-413e-8596-c8c471767d8c","2899054","FMNH","Insects","FMHD#2008-0035","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","",""
"57681bbf-ac8a-486c-933c-592073cc3353","2899055","FMNH","Insects","FMHD#2008-0036","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","",""
"120cae50-b432-4e2a-bcc2-e1ab52f90273","2899064","FMNH","Insects","FMHD#2008-0045","","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","",""
"9c8e6ae1-941f-4e0e-a7a7-a8efdd850016","2899056","FMNH","Insects","FMHD#2008-0037","","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","",""
"59e0737a-0087-4a79-abf9-6dd64d04d4a8","2899057","FMNH","Insects","FMHD#2008-0038","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-38","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2381","106.532","",""
"9b9b7ad8-d0b5-4eb4-840d-7cd030c945f9","2899058","FMNH","Insects","FMHD#2008-0039","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-39","Laos Champasak","Laos","Champasak","dung trap","","","","15.2381","106.532","",""
"8004dd23-b497-4363-8f10-58c9c0926d20","2899049","FMNH","Insects","FMHD#2008-0030","","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","",""
"67d85d69-8bb0-4a7c-a6f1-8247170955d8","2899048","FMNH","Insects","FMHD#2008-0029","","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","",""
"033f7d7e-8e7f-4b51-a92e-8c5b924eb5a5","2899045","FMNH","Insects","FMHD#2008-0026","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","",""
"066d5244-083a-4d6c-8560-7e5c93d8625f","2899046","FMNH","Insects","FMHD#2008-0027","","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-27","Laos Khammouan","Laos","Khammouan","carrion trap","","","","18.2104","104.523","",""
"276057c8-86f9-4984-87cb-c0b65b13ce3b","2899047","FMNH","Insects","FMHD#2008-0028","","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-28","Laos Khammouan","Laos","Khammouan","dung trap","","","","18.2104","104.523","",""
"c1bf07fe-abe2-469c-bb99-d419194fa6ef","2899039","FMNH","Insects","FMHD#2008-0020","","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","",""
"0a9573e7-5787-4b44-b2e5-887a127fc166","2899029","FMNH","Insects","FMHD#2008-0010","","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","",""
"e48a9fde-40c5-4159-a46e-64f3ff561017","2899030","FMNH","Insects","FMHD#2008-0011","","","A. F. Newton, M. K. Thayer","FMHD#2008-11","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3525","102.811","",""
"758e6d74-f9e2-4ca9-adb4-a7696171b7b9","2899031","FMNH","Insects","FMHD#2008-0012","","","A. F. Newton, M. K. Thayer","FMHD#2008-12","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3525","102.811","",""
"0d2b57ca-374b-472a-a613-6b974be489cf","2899032","FMNH","Insects","FMHD#2008-0013","","","A. F. Newton, M. K. Thayer","FMHD#2008-13","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3525","102.811","",""
"0b644a01-c883-4044-9a07-47469190e0bb","2899066","FMNH","Insects","FMHD#2008-0047","","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","",""
"c623f4c5-a848-42eb-8b87-340e55d31834","2899042","FMNH","Insects","FMHD#2008-0023","","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","",""
"30db8f08-121d-48cc-bc55-8954c836bedd","2899043","FMNH","Insects","FMHD#2008-0024","","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-24","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.0987","102.669","",""
"89621d36-22f0-4bba-b273-6c9f61dd0bb7","2899044","FMNH","Insects","FMHD#2008-0025","","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-25","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.0987","102.669","",""
"3e70b74d-82c7-4492-adb2-bc27eb44b9ee","2899038","FMNH","Insects","FMHD#2008-0019","","","A. F. Newton, M. K. Thayer","FMHD#2008-19","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","",""
"5339fe34-ae61-420d-9b54-e7a3667c622c","2899033","FMNH","Insects","FMHD#2008-0014","","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","",""
"94c1acc2-8ded-47c4-ba0e-b78b6e0ec538","2899034","FMNH","Insects","FMHD#2008-0015","","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","",""
"0c8dcbfe-efe7-4f97-b136-0104ebc105d4","2899035","FMNH","Insects","FMHD#2008-0016","","","A. F. Newton, M. K. Thayer","FMHD#2008-16","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3522","102.812","",""
