"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bbc8fd6-107f-4701-9480-f2c36ad5a90c","3120911","FMNH","Insects","FMNHINS 0003 120 911","Theridiidae Sundevall, 1833","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","1",""
"587403f1-0ae7-431f-a20c-e4de305e583b","3120660","FMNH","Insects","FMNHINS 0003 120 660","Thomisidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","4",""
"282219d2-352d-4ece-8710-1eba1804ec48","3120661","FMNH","Insects","FMNHINS 0003 120 661","Theridiidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","2",""
"c6646ca4-a91c-447d-a05f-84887c77efe9","3120662","FMNH","Insects","FMNHINS 0003 120 662","Salticidae Blackwall, 1841","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","1",""
"b9f7afc1-d63e-453c-9338-f1b162fd723a","3120663","FMNH","Insects","FMNHINS 0003 120 663","Linyphiidae Blackwall, 1859","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","1",""
"095a046f-6e3b-4c10-b899-8d5fdba9c9ef","3120923","FMNH","Insects","FMNHINS 0003 120 923","Oonopidae Simon, 1890","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"5f57c767-4ca0-445c-9503-5d2ba13b7f97","3120924","FMNH","Insects","FMNHINS 0003 120 924","Araneidae Clerck, 1757","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"b5177c63-6647-4387-bb36-7b7222edad4c","3120925","FMNH","Insects","FMNHINS 0003 120 925","Theridiidae Sundevall, 1833","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"54c4f26c-f64f-4dc3-8704-8f85057737c1","3120926","FMNH","Insects","FMNHINS 0003 120 926","Salticidae Blackwall, 1841","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"63c4f13e-0cbb-4773-bc23-b35e95ef3553","3120915","FMNH","Insects","FMNHINS 0003 120 915","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"f287e208-9229-4879-8713-bea8e0cd160a","3120913","FMNH","Insects","FMNHINS 0003 120 913","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"14138b37-a44f-4c87-9739-94475ea3d26a","3120914","FMNH","Insects","FMNHINS 0003 120 914","Segestriidae Simon, 1893","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"c37d9bc5-b089-4108-9431-fd78d2d7ff16","3120916","FMNH","Insects","FMNHINS 0003 120 916","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","6",""
"4447c1f9-cc02-4003-a5d5-8c6bc17e6dc8","3120917","FMNH","Insects","FMNHINS 0003 120 917","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"c065e273-26da-404a-9121-2bff9f5b1ff3","3120656","FMNH","Insects","FMNHINS 0003 120 656","Schizomida","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"58cf7705-b7ce-4837-9957-01df4eda3a93","3120664","FMNH","Insects","FMNHINS 0003 120 664","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.1836","106.262","1",""
"e527fb7c-9b0b-4c69-8901-a4519c35a4a7","3120665","FMNH","Insects","FMNHINS 0003 120 665","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.1836","106.262","1",""
"f42b64cc-8165-49ff-abd3-3d531f2e88fc","3260421","FMNH","Insects","FMNHINS 0003 260 421","Tigidia Simon, 1892","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"b89dc1e8-23c4-462d-8184-54f666c53220","3177138","FMNH","Insects","FMNHINS 0003 177 138","Chaerilus Simon, 1877","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","2",""
"e91991c1-5677-4b0d-991b-ff15ae18e8f1","3260353","FMNH","Insects","FMNHINS 0003 260 353","Macrothele Ausserer, 1871","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","1",""
