"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2b7def5-868b-4ab8-9c46-814a3d1f05ec","1894256","FMNH","Amphibians and Reptiles","66902","Podarcis siculus pelagosae","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","skin","","","","",""
"be3568d1-273c-400d-be34-baccb28cbb7b","1894009","FMNH","Amphibians and Reptiles","66655","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","cleared and stained","","","","",""
"5bd960af-1ca2-4e1f-b7a9-59da4c4d353e","1894004","FMNH","Amphibians and Reptiles","66650","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","cleared and stained","","","","",""
"3dab7c4e-1b56-4c71-9fd5-9abbd329dfd2","1894003","FMNH","Amphibians and Reptiles","66649","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","cleared and stained","","","","",""
"13af2f41-2d8d-47a4-b210-47634b218658","421411","FMNH","Invertebrate Zoology","44910","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH44910","Croatia","Croatia","","","","","","","","6",""
"54e68226-71d1-4678-947f-7d89dade80a6","434073","FMNH","Invertebrate Zoology","69372","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH69372","Croatia","Croatia","","","","","","","","3",""
"c5e2ca3c-3717-4078-9279-e5afddf2477e","434074","FMNH","Invertebrate Zoology","69373","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH69373","Croatia","Croatia","","","","","","","","2",""
"b0d06156-fc99-4e4e-afb1-6edd94e55c20","462921","FMNH","Invertebrate Zoology","129422","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH129422","Croatia","Croatia","","","","","","","","2",""
"657aa465-100b-425b-bd14-3917e8cd428f","463087","FMNH","Invertebrate Zoology","129623","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH129623","Croatia","Croatia","","","","","","","","2",""
"0dd22a13-1e44-4c9a-8b3c-18fbe2a8d934","3445263","FMNH","Invertebrate Zoology","364285","Chilostoma setosum (Rossmässler, 1876)","","","FMNH364285","","","","","","","","","","1",""
"42f90e2f-a700-4cf6-9299-a799fc13c1ad","552345","FMNH","Invertebrate Zoology","286991","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286991","Croatia","Croatia","","","unknown > 70% EtOH","","","","","3",""
