"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6ad43c6-faef-4a31-8af2-e65e66a8b672","684252","FMNH","Fishes","105493","Lepomis gulosus","","S. E. Meek","Z105493","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"723c797e-cc08-4fb5-859e-e5cccaf3bb39","602898","FMNH","Fishes","2967","Notropis cornutus","","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","36",""
"42faed5f-798a-4086-acb7-21a284c5ac47","603046","FMNH","Fishes","3122","Notropis hudsonius","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","21",""
"59e29638-bd64-4832-a83b-83d3bee38ff4","602993","FMNH","Fishes","3064","Notropis cornutus","","S. E. Meek","SEM1900-21","Canada Ontario","Canada","Ontario","","","alc","","","","10",""
"f3f93ac0-3e80-493c-b76b-a9b71ae30c39","602983","FMNH","Fishes","3054","Notropis cornutus","","S. E. Meek","SEM1900-12","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"d12647c6-34ae-4385-a2ef-dc74965fc3b2","602895","FMNH","Fishes","2964","Notropis muskoka","Holotype","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","1",""
"4a44ed90-185b-4eaa-9c24-902600782aa7","603034","FMNH","Fishes","3110","Notropis muskoka","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","25",""
"e6ac0e8c-1576-4571-8bee-671726a96d77","603055","FMNH","Fishes","3131","Notropis muskoka","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","137",""
"7d048527-d404-415d-bece-f24c1fd53856","603005","FMNH","Fishes","3079","Notropis heterolepis","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","132",""
"e9534515-e8ec-4216-a2fb-ed8102922bab","684042","FMNH","Fishes","105416","Notropis muskoka","Paratype(s)","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","20",""
"7f293418-6450-4731-9835-3218b50bfc39","606467","FMNH","Fishes","6657","Notropis atherinoides","","A. J. Woolman","Z6657","Canada Ontario","Canada","Ontario","","","alc","","48.6304","-93.3383","18",""
"86c9b48c-4d45-4747-a0b8-195627e720b4","603054","FMNH","Fishes","3130","Notropis hudsonius","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","36",""
"40400785-1c5c-448d-94c4-c779e5d0f719","603056","FMNH","Fishes","3132","Notropis atherinoides","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","1",""
"6d005f6c-0447-413b-b578-c0b6deb70ff6","619074","FMNH","Fishes","34826","Osmerus mordax","","H. C. Hanson","Z34826","Canada Newfoundland","Canada","Newfoundland","","","alc","","47.5547","-53.137","1",""
"77cd7afe-58e4-4126-b5de-5124d3d9768e","603052","FMNH","Fishes","3128","Perca flavescens","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","2",""
"6ae44e06-8cc1-40b1-81b5-c0e39b460592","602901","FMNH","Fishes","2970","Perca flavescens","","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","6",""
"357f308c-2881-49ec-88d6-528647988638","603080","FMNH","Fishes","3158","Perca flavescens","","S. E. Meek","SEM1900-15","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","1",""
"9e334b34-3e23-4a3b-8d83-a077f476d37b","603039","FMNH","Fishes","3115","Perca flavescens","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","13",""
"90f9a98b-44ef-4a5c-8f42-7563b753cde8","603063","FMNH","Fishes","3139","Perca flavescens","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","1",""
"068d4b1d-fd58-4417-9a18-0735b960ba2e","668001","FMNH","Fishes","88720","Perca flavescens","","B. Kooyman","Z88720","Canada Manitoba","Canada","Manitoba","","","alc","","50.8546","-101","3",""
"80e17a93-bc5f-40f8-994e-1b17eb49e5fa","603075","FMNH","Fishes","3152","Perca flavescens","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"113a713d-b857-412a-bd9c-770957dff4e5","603084","FMNH","Fishes","3162","Perca flavescens","","S. E. Meek","SEM1900-14","Canada Ontario","Canada","Ontario","","","alc","","","","2",""
"0456d450-3b92-47a2-aa9e-1f4f178e21d2","603027","FMNH","Fishes","3103","Perca flavescens","","S. E. Meek","SEM1900-18","Canada Ontario","Canada","Ontario","","","alc","","","","3",""
"b933d469-e6e3-43f1-8c8e-e8bc516b2b25","621775","FMNH","Fishes","42685","Perca flavescens","","L. P. Woods, R. L. Haas, E. C. Williams, R. J. Lambert","LW-46-A3","Canada Ontario","Canada","Ontario","","","alc","","44.1557","-77.3793","2",""
"25af7287-f70f-4618-95a8-6bc4e912ea74","666466","FMNH","Fishes","87612","Perca flavescens","","L. Fiorini","Z87612","Canada Ontario","Canada","Ontario","","","alc","","49.1843","-94.0317","1",""
"01eb0f9b-6e2b-4df6-9c84-715756ace7fc","666629","FMNH","Fishes","88660","Perca flavescens","","G. E. Butler","Z88660","Canada Manitoba","Canada","Manitoba","","","alc","","49.7241","-95.1879","2",""
"fdad7ecb-1044-4f94-a577-8c40be5834e8","619152","FMNH","Fishes","35334","Lepomis gibbosus","","J. Havelka","Z35334","Canada","Canada","","","","alc","","","","2",""
"29fbd8ee-df1a-4798-967b-0578da991575","641089","FMNH","Fishes","62071","Cottus cognatus","","V. L. Wesby","Z62071","Canada Manitoba","Canada","Manitoba","","","alc","","55.7135","-92.164","2",""
"9bd14d6d-1db6-42a2-abc9-f7e4e6213b17","641090","FMNH","Fishes","62072","Cottus cognatus","","V. L. Wesby","Z62072","Canada Manitoba","Canada","Manitoba","","","alc","","54.6921","-94.2839","1",""
"ca2a9673-d917-4a82-985b-cd52cd73c775","603006","FMNH","Fishes","3080","Notropis hudsonius","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","19",""
"85050f7e-caec-497a-9c30-d0ada430d465","642711","FMNH","Fishes","63438","Petromyzon marinus","","L. P. Woods","LW-56-A11","Canada Ontario","Canada","Ontario","","","alc","","47.9344","-84.8319","1",""
"5e78dfc5-246e-436e-9658-e2982f50bc4d","642707","FMNH","Fishes","63434","Petromyzon marinus","","L. P. Woods","LW-60-A19","Canada Ontario","Canada","Ontario","","","alc","","49.0217","-88.0853","2",""
