"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66d45f0f-0837-4a58-a25e-2c4d33fd4b43","2113304","FMNH","Fishes","120502","Canthigaster compressa","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"d1312259-8d86-430e-8649-a8f7ad3b6ecd","2113305","FMNH","Fishes","120503","Canthigaster papua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"119d1d52-b280-4ee2-bf23-f8aeb02c6b02","2113323","FMNH","Fishes","120507","Canthigaster papua","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"7a3b5cb9-837d-4c26-91fe-598fef7cabe8","2113320","FMNH","Fishes","120505","Canthigaster papua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"0a82fbcc-4ad7-4206-98dc-d22ad2739d11","2113322","FMNH","Fishes","120506","Canthigaster papua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"4695a11f-dd52-4ca7-84b5-dfd5ee3a242f","2113324","FMNH","Fishes","120508","Canthigaster papua","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","1",""
"fe7008bc-1cf2-4cf2-b7cb-7b5d5a7a0eaf","2113309","FMNH","Fishes","120504","Canthigaster papua","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","2",""
"35a8b55e-557b-4d3e-9383-9ac14008415b","2115365","FMNH","Fishes","120579","Caranx sexfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"e3921983-8f21-4f70-af05-666f97967fc7","2112636","FMNH","Fishes","120342","Chaetodon pelewensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"eaf3f8dd-1d64-430e-a49b-9e3f77079a78","2112632","FMNH","Fishes","120341","Chaetodon pelewensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2",""
