"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f74fc370-c200-4757-bb14-2d18f77f16bd","3195644","FMNH","Insects","FMNHINS 0003 195 644","Sigmoria Chamberlin, 1939","","J. E. Louderman, J. N. De Smet","FMHD#2010-101","United States of America Illinois Union","United States of America","Illinois","","","","","","","1",""
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"85caae04-4573-4282-b3cc-da976e401108","2994076","FMNH","Insects","FMNHINS 0002 994 076","","","","","","","","","","","","","","",""
"bf0ed748-6649-4a43-97c9-e731018df275","2858784","FMNH","Insects","FMNHINS 0002 858 784","","","","","","","","","","","","","","",""
"08500767-72f5-413a-a07e-8f8fea3abae3","2858785","FMNH","Insects","FMNHINS 0002 858 785","","","","","","","","","","","","","","",""
"7db281ae-cbe4-493b-9ae3-4c054ae38512","2858786","FMNH","Insects","FMNHINS 0002 858 786","","","","","","","","","","","","","","",""
"530ea2e0-9605-447a-a410-b55e31d95ddf","2858787","FMNH","Insects","FMNHINS 0002 858 787","","","","","","","","","","","","","","",""
"5632c4ea-7afd-4a1f-9b36-bc3b98bad700","2858788","FMNH","Insects","FMNHINS 0002 858 788","","","","","","","","","","","","","","",""
"cf46b14b-c75f-4a7d-be15-3dfbd26328dd","2858789","FMNH","Insects","FMNHINS 0002 858 789","","","","","","","","","","","","","","",""
"fd27f64e-db5f-4d2c-85c3-86b7ad66410c","2858790","FMNH","Insects","FMNHINS 0002 858 790","","","","","","","","","","","","","","",""
"2638817b-4c11-4c79-93bb-8ab94ae3b3f5","2858792","FMNH","Insects","FMNHINS 0002 858 792","","","","","","","","","","","","","","",""
