"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"35598adc-3b3e-4642-9f75-7df1832ea0a7","719686","FMNH","Birds","2111","Porphyrula martinica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a6e19f34-ee5b-4a0a-83e4-1db323aad972","721481","FMNH","Birds","3906","Anthracothorax nigricollis nigricollis","","No Person (Birds)","","Trinidad And Tobago","Trinidad And Tobago","","","","mounted","Male","","","",""
"05bcc55d-3a1c-4d8b-a6c4-660af6e0cf38","721487","FMNH","Birds","3912","Anthracothorax viridigula","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"9191d55a-2a4c-4715-a43f-0f52f7570dad","725657","FMNH","Birds","8080","Porphyrula martinica","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"a1ffbc72-17fb-40d8-b488-aee46052482b","726821","FMNH","Birds","9192","Tiaris bicolor omissa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"30aadf16-c489-4e15-8f82-ae4e7ed9fda7","726822","FMNH","Birds","9193","Tiaris bicolor omissa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bf7ff7f5-60cd-4213-9cc6-98beca75bd76","726884","FMNH","Birds","9253","Chloroceryle americana","","No Person (Birds)","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"b4b27d9f-4920-4888-934a-7ffe5f67b960","727072","FMNH","Birds","9433","Thryothorus rutilus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"943d5f20-e577-42b9-a40e-f16cb52073ba","727073","FMNH","Birds","9434","Thryothorus rutilus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"083bf59d-988a-4e58-bc33-d2fed3587844","727074","FMNH","Birds","9435","Thryothorus rutilus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"67072dbb-c525-4992-971d-3754c547e9b5","727075","FMNH","Birds","9436","Thryothorus rutilus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"21d99875-0f83-4071-99f9-1aa7f978872e","727076","FMNH","Birds","9437","Thryothorus rutilus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"de987316-0a40-4a91-b4b7-ac30b4ccb1b1","727077","FMNH","Birds","9438","Thryothorus rutilus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"9d84f03a-7878-443e-a055-c5794e8af345","727090","FMNH","Birds","9451","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"39c48834-1334-42ae-9cd5-cfdf53a8cef8","727091","FMNH","Birds","9452","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"b42486d0-461e-469f-8877-585dbcdf01fc","727092","FMNH","Birds","9453","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1c4b64f2-829e-4db1-ae7e-5140b3ae0f95","727093","FMNH","Birds","9454","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"84485c16-acc2-42c4-bfa2-0cdd472e51d4","727094","FMNH","Birds","9455","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4867fee4-60a5-48f1-8d9c-ab10df69020c","727095","FMNH","Birds","9456","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
