"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acadb1df-e77e-4364-b40f-b8a24c773179","1848954","FMNH","Amphibians and Reptiles","21734","Acanthophis antarcticus","","G. H. Murray","","Papua New Guinea Bismarck Archipelago New Britain","Papua New Guinea","Bismarck Archipelago","","","alc","Male","","","",""
"00dd9c11-d4e4-4cf0-81ab-356054b2943e","558595","FMNH","Invertebrate Zoology","306666","Papustyla pulcherrima (Rensch, 1931)","","","FMNH306666","Papua New Guinea","Papua New Guinea","","","","","","","","4","No"
"5fed5044-7818-46fb-8a80-f5ba32622db5","1830007","FMNH","Amphibians and Reptiles","2854","Crocodylus novaeguineae","Paratype","","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"b17e2099-bc7b-4bbf-87f8-019cd7300d3c","1840253","FMNH","Amphibians and Reptiles","13092","Crocodylus novaeguineae","Type","G. A. Dorsey","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"84c570a9-b7d6-48e1-ad84-608c82a4f578","1841194","FMNH","Amphibians and Reptiles","14031","Crocodylus porosus","","S. N. Shurcliff","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"91f12f29-5a6d-4438-9dfb-61c57a8cd139","1962548","FMNH","Amphibians and Reptiles","134992","Carettochelys insculpta","","G. A. V. Stanley","","Papua New Guinea Papua Territory","Papua New Guinea","Papua Territory","","","skull,dried","","","","",""
"af445418-864d-4dd3-82ed-da2f1ed1121c","1842671","FMNH","Amphibians and Reptiles","15480","Carettochelys insculpta","","A. B. Lewis","","Papua New Guinea","Papua New Guinea","","","","shell,dried","","","","",""
"174ee589-1049-4fb4-9308-c67edcee4d18","1841203","FMNH","Amphibians and Reptiles","14040","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"0b29c02b-90d1-4967-bc8b-6ac93632a0de","1841204","FMNH","Amphibians and Reptiles","14041","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"f3247d1b-eac5-4f18-b917-d22271466e0c","1841206","FMNH","Amphibians and Reptiles","14043","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"e0aab0f6-9d49-45ce-93ee-e97ff96140ec","1841313","FMNH","Amphibians and Reptiles","14150","Lialis jicari","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","cleared and stained","","","","",""
"f2dec8e1-2328-4f8b-a176-7ec60473bf57","1849475","FMNH","Amphibians and Reptiles","22255","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","Female","","","",""
"5c3e400b-fc29-446d-b49c-65d5925feeaa","1841207","FMNH","Amphibians and Reptiles","14044","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"c62aa682-8c08-4064-b147-925e0dd98dcd","1841210","FMNH","Amphibians and Reptiles","14047","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"d2db7df8-58b6-4676-8dfb-942bdb14f534","1841211","FMNH","Amphibians and Reptiles","14048","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
