"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17501cb2-331e-4492-a059-8af139d2bf15","3730697","FMNH","Insects","FMNHINS 0003 730 697","Catocala sponsa (Linnaeus, 1767)","","","","France","France","","","","","","","","1",""
"caac0c29-d7cf-4c9e-9c0e-fde4fd5be610","3883186","FMNH","Insects","FMNHINS 0003 883 186","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"7d19d8db-304e-4cfc-ab80-f12c32d931f4","813052","FMNH","Insects","FMNHINS 0000 813 052","Catocala conjuncta (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"02238ed4-52df-4665-9027-f9c820fb32b4","817747","FMNH","Insects","FMNHINS 0000 817 747","Catocala dilecta (Hübner, 1808)","","","Str-442","France","France","","","","","","","","1",""
"c4aa70d6-6f3a-48df-a2dd-f1f65547ee7a","805861","FMNH","Insects","FMNHINS 0000 805 861","Catocala nymphagoga (Esper, 1787)","","","Str-442","France","France","","","","","","","","1",""
"ad67777d-f7a9-4819-875f-8d4356cd387b","815364","FMNH","Insects","FMNHINS 0000 815 364","Catocala optata (Godart, 1824)","","","Str-442","France","France","","","","","","","","1",""
"04043ea4-fcf8-4cde-bc6b-7b8f94bd074d","3617205","FMNH","Insects","FMNHINS 0003 617 205","Agabus brunneus (Fabricius, 1798)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"60006ce2-e685-4a41-af87-009623e9b54e","3616414","FMNH","Insects","FMNHINS 0003 616 414","Agabus biguttatus (Olivier, 1795)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"f1d28abd-a9dd-4ab1-a4a2-ea7e9a3b06ee","3616561","FMNH","Insects","FMNHINS 0003 616 561","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"6baa7b9c-0753-45db-a90e-0fabe5b62be3","3616562","FMNH","Insects","FMNHINS 0003 616 562","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"0e257c8e-bbcf-4152-bcfa-c9f03d6acdfa","3617163","FMNH","Insects","FMNHINS 0003 617 163","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"2473b0b7-571d-40ba-a948-509bf5e4e105","3617164","FMNH","Insects","FMNHINS 0003 617 164","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
