"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44530ebc-2f27-40f8-99e4-0248466695b5","332990","FMNH","Invertebrate Zoology","314","Tubipora musica Linnaeus, 1758","","","FMNH314","","","","","","","","","","3","Yes"
"e1a268cc-96ea-4429-b9ad-9373ab4f0795","3155548","FMNH","Invertebrate Zoology","26","Heliopora coerulea (Pallas, 1766)","","","FMNH387561","","","","","","","","","","4","No"
"84ebaddd-5aa2-4d84-b4f4-f96de496d9ae","400642","FMNH","Invertebrate Zoology","2343","Pelagia cyanella Person & Lesueur, 1809","","H. Field","HF-2343","United States of America Maryland","United States of America","Maryland","","unknown > 70% EtOH","","","","","1",""
"0cc6ee99-3e36-4098-b7ca-56f9562c9861","2926431","FMNH","Invertebrate Zoology","14084","Anthozoa","","","FMNH14082","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","2",""
"31d23681-0055-45f3-8f15-7f8b85a396ff","4038890","FMNH","Invertebrate Zoology","15572","Coelastrea aspera (A. E. Verrill, 1866)","","","FMNH15944","","","","","","","","","","1",""
"7e7ce171-07ba-4cde-a31e-4aae87ba5542","4039719","FMNH","Invertebrate Zoology","15587","Pectinia africana Veron, 2000","","","FMNH15587","","","","","","","","","","1",""
"5d68419f-c11e-4812-903d-e2bc78b9d911","4038862","FMNH","Invertebrate Zoology","15561","Blastomussa wellsi Wijsman-Best, 1973","","","FMNH15944","","","","","","","","","","6",""
"3fd2635c-dc29-4e3c-9354-7e1cbe954127","4039114","FMNH","Invertebrate Zoology","15577","Plerogyra cauliformis Ditlev, 2003","","","FMNH15944","","","","","","","","","","1",""
"edbc1e42-6300-4168-bb08-0c7b81a5bb5a","4045176","FMNH","Invertebrate Zoology","15977","Scleractinia","","","FMNH15977","","","","","","","","","","2","Yes"
"9a70d9dd-7175-46a5-a5e3-474277ebbcac","4040141","FMNH","Invertebrate Zoology","15944","Herpolitha limax (Esper, 1792)","","","FMNH15944","","","","","","","","","","6",""
