"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1cb79783-4c48-48bd-a470-3f5b78eff40f","561994","FMNH","Invertebrate Zoology","8437","Bryozoa","","F. Haas","FH-8437","","","","","unknown > 70% EtOH","","","","","99",""
"c6d85a36-0f42-4101-8735-7ce6d6f2d85a","561999","FMNH","Invertebrate Zoology","8442","Bryozoa","","F. Haas","JF-8442","","","","","unknown > 70% EtOH","","","","","1",""
"cd8536fb-118e-4f61-ae9f-58332ff2b5bc","3154312","FMNH","Invertebrate Zoology","1035","Phreusa tubulosa","","","FMNH1008","","","","","","","","","","1",""
"3424ad2c-2856-4759-b9fb-b172991e24d8","561983","FMNH","Invertebrate Zoology","8426","Bugula turrita Desor","","","CR-8426","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"a6c9b20e-fd27-4c63-a529-7c9a2c36867f","561984","FMNH","Invertebrate Zoology","8427","Bugula aircularis","","","CR-8427","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"50e68eb5-b39a-4133-ad5c-0f851f9dc5c7","403302","FMNH","Invertebrate Zoology","6363","Bryozoa","","J. R. Voight","VOIJALV3435-1","","","","manned submersible","","","","54.5914","-150.445","9",""
"febf2d12-ad50-490e-b483-1e01c335e4a1","404238","FMNH","Invertebrate Zoology","7146","Bryozoa","","H. Field","HF-7146","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","99",""
"cabb538b-829a-4006-a21c-033699e932b3","561941","FMNH","Invertebrate Zoology","8530","Bryozoa","","","FMNH8530","","","","","unknown > 70% EtOH","","","","","99",""
"e9e1df69-a3ef-4bad-a031-0f49b6376f6f","561981","FMNH","Invertebrate Zoology","8424","Pectinatella magnifica (Leidy, 1851)","","J. Petersen","JP-8424","United Kingdom Ireland","United Kingdom","Ireland","","unknown > 70% EtOH","","","","","1",""
"4d1f5a4f-3aaa-41ad-9666-4bbec12a1825","561988","FMNH","Invertebrate Zoology","8431","Bryozoa","","J. R. Millar","JM-8431","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","99",""
"5fa489a6-6dd0-40f6-916a-e5e5eea87b44","702419","FMNH","Invertebrate Zoology","5254","Bryozoa","","","FMNH8496","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","25",""
"1a7f2e61-5a2f-4bb6-8371-36f7c03b08d1","561998","FMNH","Invertebrate Zoology","8441","Bryozoa","","J. Fechtner","JF-8441","United States of America Wisconsin Portage","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.5316","-89.5977","1",""
"ac689ac4-96ed-4d76-b8e0-05468dd821b6","561947","FMNH","Invertebrate Zoology","8536","Pectinatella magnifica (Leidy, 1851)","","H. G. Nelson","HN-8536","United States of America Wisconsin Marathon","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7146","-89.5623","99",""
"8d1c50bf-029b-4f86-a6a5-8d7922478dd6","402531","FMNH","Invertebrate Zoology","5139","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"948c4cc6-9ee8-4e58-a947-45e6ed4405b4","402537","FMNH","Invertebrate Zoology","5145","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"aa618aa7-e996-4fa1-b99b-464acce29577","402799","FMNH","Invertebrate Zoology","5302","Bryozoa","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","99",""
"7c566113-31ec-4807-98ad-1b9327520c8d","561723","FMNH","Invertebrate Zoology","3212","Pectinatella magnifica (Leidy, 1851)","","F.R. Fechtner","FF-3212","United States of America Kentucky Henderson","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"97851932-6a8a-4122-a6bb-cc44827f1c8b","561986","FMNH","Invertebrate Zoology","8429","Bryozoa","","","FMNH-8429","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0e948daa-b92a-4e6c-8a1b-15204e577886","561997","FMNH","Invertebrate Zoology","8440","Bryozoa","","","FMNH8440","United States of America Minnesota","United States of America","Minnesota","","unknown > 70% EtOH","","","","","1",""
"d43daebf-bc5c-4e2c-aeda-ba362241be44","561982","FMNH","Invertebrate Zoology","8425","Pectinatella magnifica (Leidy, 1851)","","C.N. Ackerman","CA-8425","United States of America Illinois Lake","United States of America","Illinois","","unknown > 70% EtOH","","","42.4426","-88.1617","1",""
"dd92d361-f128-4d99-93d9-fdc0d38f1569","561995","FMNH","Invertebrate Zoology","8438","Bryozoa","","A. Vatter","AV-8438","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9648","-87.7494","1",""
"78201f3c-a327-40d7-8312-1ee89f1e06e8","560582","FMNH","Invertebrate Zoology","2371","Pectinatella magnifica (Leidy, 1851)","","J. Friesser","JF-2371","United States of America Illinois Bureau","United States of America","Illinois","","unknown > 70% EtOH","","","41.2857","-89.3624","1",""
"955693f6-cdff-4bdd-8de3-2110b9125634","702466","FMNH","Invertebrate Zoology","13498","Bryozoa","","T. H. Bean","B-8500","","","","","unknown > 70% EtOH","","","","","1",""
"f55104c0-50e1-48fd-96b8-239083866688","402567","FMNH","Invertebrate Zoology","4708","Bryozoa","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","","","","48.4556","-128.709","10",""
"ffc09b74-59b2-4e74-9657-f469636578ab","561990","FMNH","Invertebrate Zoology","8433","Bryozoa","","L. P. Woods","FM-8433","","","","","unknown > 70% EtOH","","","","","1",""
"cf931c29-47ba-462c-8e4e-65a8ceaf5396","403412","FMNH","Invertebrate Zoology","6118","Bryozoa","","J. R. Voight","VOIJALV3437-9","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5644","-150.417","3",""
"70cd941e-811e-4283-8e40-55c44e1a64e5","403632","FMNH","Invertebrate Zoology","6584","Bryozoa","","J. R. Voight","VOIJALV3437-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5636","-150.416","1",""
"9dca5727-dde0-491b-be29-91f29e6fe518","407464","FMNH","Invertebrate Zoology","11434","Bryozoa","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","1",""
"2bdc985f-9f26-44a6-a74c-576b1bfe7476","403414","FMNH","Invertebrate Zoology","6120","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","2",""
"1c41ad90-8e41-41d7-aac0-ce45bf65030f","403415","FMNH","Invertebrate Zoology","6121","Bryozoa sp. pm99-2","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","1",""
"1d96a722-3069-4aaf-9bd8-9139b2d72247","403423","FMNH","Invertebrate Zoology","6129","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","1",""
"08614b77-59f9-404d-9dde-38a81da7757f","403428","FMNH","Invertebrate Zoology","6134","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","3",""
"9bf6ce16-2293-4fda-a5c2-733f9b8178b6","403429","FMNH","Invertebrate Zoology","6135","Bryozoa sp. pm99-2","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","6",""
"f80e70fe-1bfd-4031-8a66-373a4bea8f8c","403430","FMNH","Invertebrate Zoology","6136","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","15",""
"c745dde4-2039-4bf8-a06a-63a83a7f6eee","403736","FMNH","Invertebrate Zoology","6588","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","1",""
"6dd942f1-fb94-4b80-9080-44a1f2b54b6f","402582","FMNH","Invertebrate Zoology","4723","Bryozoa","","J. R. Voight","VOIJALVIN3146.1","","","","push core","10% Formalin > 70% EtOH","","","48.4556","-128.709","3",""
"777f751a-4c55-471c-b95c-b96edd278f8f","403407","FMNH","Invertebrate Zoology","6113","Bryozoa","","J. R. Voight","VOIJALV3433-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4811","-150.585","1",""
"11cb4e6f-1088-4098-959b-ad64fd3008fc","408343","FMNH","Invertebrate Zoology","11818","Bryozoa","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.5397","-89.8292","2",""
"8bf12cae-39e0-4863-9cbd-631db7a79710","403421","FMNH","Invertebrate Zoology","6127","Bryozoa","","J. R. Voight","VOIJALV3431-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5294","-150.523","8",""
"44287096-3f93-43f4-bf11-3a599d4ab534","403416","FMNH","Invertebrate Zoology","6122","Bryozoa sp. pm99-2","","J. R. Voight","VOIJALV3431-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5481","-150.508","2",""
"6932d9d9-da97-4d0a-a407-90fca9883c70","403411","FMNH","Invertebrate Zoology","6117","Bryozoa","","J. R. Voight","VOIJALV3431-2","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.55","-150.492","1",""
"413d3c4f-4805-43c9-9fd1-4751803c659e","404756","FMNH","Invertebrate Zoology","7648","Bryozoa","","J. R. Voight","VOITIBT453a","","","","ROV","80% EtOH > 70% EtOH","","","42.4819","-127.735","1",""
"8eb0994b-4f90-4764-92e9-68aa4685cd18","407813","FMNH","Invertebrate Zoology","11510","Bryozoa","","J. R. Voight","VOIJALV3934.4.1","","","","ROV","10% Formalin > 70% EtOH; 95% EtOH","","","11.4153","-103.787","99",""
"35a6e0ee-c9d6-456e-8264-23f5ad1f94f4","403410","FMNH","Invertebrate Zoology","6116","Bryozoa","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","99",""
"5d1be8a0-beb4-469b-b3f8-606f1fd8e97e","403434","FMNH","Invertebrate Zoology","6140","Bryozoa","","J. R. Voight","VOIJALV3438-7","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3758","-150.331","1",""
"7fac674b-1a81-42e2-900e-34133e14e473","403408","FMNH","Invertebrate Zoology","6114","Bryozoa","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.605","-150.434","1",""
"8002d221-2905-4bcf-9abd-8ecfc3c9ffb9","403420","FMNH","Invertebrate Zoology","6126","Bryozoa","","J. R. Voight","VOIJALV3431-8","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5281","-150.524","25",""
"8b5362a2-0572-4bea-87c6-8c6c5f028e22","403418","FMNH","Invertebrate Zoology","6124","Bryozoa","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5914","-150.444","1",""
"688f9a76-6d30-408d-a659-fdfc916c90e9","403419","FMNH","Invertebrate Zoology","6125","Bryozoa","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5508","-150.376","99",""
"82639fce-a285-4a90-bb9c-c786b3daed95","403405","FMNH","Invertebrate Zoology","6111","Bryozoa","","J. R. Voight","VOIJALV3435-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5914","-150.445","1",""
"9bb150ae-b47b-416f-bc67-284850ec15a5","702451","FMNH","Invertebrate Zoology","13492","Bryozoa","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"e80993b8-c4e9-4b21-a0e0-bc44994e7485","403417","FMNH","Invertebrate Zoology","6123","Bryozoa","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3772","-150.325","8",""
"047a912c-b8e6-43b8-9406-f1cd74d96019","403425","FMNH","Invertebrate Zoology","6131","Bryozoa sp. pm99-2","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3772","-150.325","1",""
"f6cfa62b-42fe-4a4f-8122-fa604983b8d3","403427","FMNH","Invertebrate Zoology","6133","Bryozoa sp. pm99-1","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3772","-150.325","1",""
"0c279eae-f1a4-49a0-8cd7-c35db5de0052","403038","FMNH","Invertebrate Zoology","7607","Bryozoa","","J. R. Voight","VOITIBT452-R2","","","","ROV","80% EtOH > 70% EtOH","","","40.9967","-127.489","1",""
"e1fd7b85-8c76-4607-8cce-e7bd8707ae69","702464","FMNH","Invertebrate Zoology","13497","Bryozoa","","L. Mandel","LM-8435","","","","","unknown > 70% EtOH","","","","","25",""
"d6ceeef6-b9f0-47bd-9620-8772dfdfdff1","561992","FMNH","Invertebrate Zoology","8435","Bryozoa","","L. Mandel","LM-8435","","","","","unknown > 70% EtOH","","","","","99",""
"1d0871e1-21ef-4b3c-978b-f042b0e1489d","404755","FMNH","Invertebrate Zoology","7647","Bryozoa","","J. R. Voight","VOITIBT451-R6","","","","ROV","80% EtOH > 70% EtOH","","","41.0011","-127.494","1",""
"2c3bc775-e8c2-430f-b339-171e4ed69413","402756","FMNH","Invertebrate Zoology","5284","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"263a363e-2718-4038-84d2-57c36963919a","402758","FMNH","Invertebrate Zoology","5286","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"508e5c5a-cb1f-4393-86a4-156c15c377f7","402784","FMNH","Invertebrate Zoology","5287","Bryozoa","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","99",""
"018a06d2-862f-4026-b9c9-180068048043","402947","FMNH","Invertebrate Zoology","5269","Bryozoa","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","99",""
"bf05904c-3b67-427d-a295-e0aabfea4cd1","402948","FMNH","Invertebrate Zoology","5270","Bryozoa","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","99",""
"c9b2f5d8-ca45-4ac9-9c23-603c3cebd525","402894","FMNH","Invertebrate Zoology","5250","Bryozoa","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"f0e0245f-17ba-45ac-9d7c-dea1b370b072","401719","FMNH","Invertebrate Zoology","5414","Bryozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"22836cf7-0190-44b1-b9e2-50249ce8d1d2","401567","FMNH","Invertebrate Zoology","5331","Bryozoa","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","99",""
"605201fc-dbac-40db-8b1d-c46d3d46adb5","562180","FMNH","Invertebrate Zoology","8420","Bryozoa","","D. S. Erdman","DE-8420","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"ad7ffba9-a5e5-48c7-9a80-0c79ceaace67","402661","FMNH","Invertebrate Zoology","4751","Bryozoa","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","1",""
"3e435004-4961-4ded-9f2c-097485db1152","402663","FMNH","Invertebrate Zoology","4753","Bryozoa","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","1",""
"df7532a6-bea5-4f1a-91ad-b8c38d61a196","402668","FMNH","Invertebrate Zoology","4758","Bryozoa","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","1",""
"a556b601-c4a3-48b4-865a-65e53922cf78","402821","FMNH","Invertebrate Zoology","5517","Bryozoa","","J. R. Voight","VOIJALVIN3243.1","","","","submersible grab","10% Formalin > 70% EtOH","","","47.7103","-127.786","1",""
"dbe74bb2-b33a-41d6-869b-83f354bffc19","403422","FMNH","Invertebrate Zoology","6128","Bryozoa sp. pm99-2","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5914","-150.444","1",""
"570e2ff5-d0ad-458a-8b7f-59067ac9f235","561987","FMNH","Invertebrate Zoology","8430","Bryozoa","","L. P. Woods","LW-8430","United States of America South Carolina","United States of America","South Carolina","","unknown > 70% EtOH","","","","","99",""
"1def32f1-ad84-4b5b-899b-6355d5c7e91f","561980","FMNH","Invertebrate Zoology","8423","Pectinatella magnifica (Leidy, 1851)","","J. Petersen","JP-8423","","","","","unknown > 70% EtOH","","","","","1",""
"0a2f8e0f-7e20-4e15-bd4f-78730c8ec94a","402478","FMNH","Invertebrate Zoology","5497","Bryozoa","","J. R. Voight","VOIJ-98-1","","","","","10% Formalin > 70% EtOH","","","47.9433","-129.102","88",""
"057a7423-b623-422e-b5a0-56f15abbed9a","403431","FMNH","Invertebrate Zoology","6137","Bryozoa","","J. R. Voight","VOIJALV3434-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4625","-150.592","1",""
"a638ab1e-bcd0-4ac7-af8f-4cabe91e0c91","403413","FMNH","Invertebrate Zoology","6119","Bryozoa","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6167","-150.435","7",""
"4d26a256-1d27-461a-b472-8ae6a4ba9659","403432","FMNH","Invertebrate Zoology","6138","Bryozoa","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"899024f0-433d-4b18-a246-a2ffc77ca293","403433","FMNH","Invertebrate Zoology","6139","Bryozoa","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"a6bcca7b-22e0-4755-bdc9-f75492b567a3","403424","FMNH","Invertebrate Zoology","6130","Bryozoa","","J. R. Voight","VOIJALV3437","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5506","-150.374","1",""
"cf02f2c7-978d-44b4-806c-73c3379656ef","402719","FMNH","Invertebrate Zoology","6109","Bryozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","5",""
"7b3f5c80-94df-45e4-b308-fd65feaa2f24","402720","FMNH","Invertebrate Zoology","6110","Bryozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","3",""
"5fd350a8-076a-4598-8552-e94d555cecd7","403406","FMNH","Invertebrate Zoology","6112","Bryozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","11",""
"55fd36da-8c08-4b9c-a5da-677632e73783","403409","FMNH","Invertebrate Zoology","6115","Bryozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","9",""
"01553cdc-992a-4c3a-933a-279024d2765f","403426","FMNH","Invertebrate Zoology","6132","Bryozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","3",""
"ef68e1f3-46c8-4aa7-9d3b-c08b2bd5b528","403697","FMNH","Invertebrate Zoology","6482","Bryozoa","","J. R. Voight","VOIJALV3438","","","","manned submersible","","","","54.3697","-150.343","20",""
"08c5d788-bc00-42ea-b02d-bba5d86d4ded","3168210","FMNH","Invertebrate Zoology","1042","Hornera lichenoides (Linnaeus, 1758)","","","FMNH985","","","","","","","","","","1","Yes"
"a52c8db3-e670-4a49-9d12-efb7a7178007","3168216","FMNH","Invertebrate Zoology","1031","Reteporella grimaldii (Jullien, 1903)","","","FMNH985","","","","","","","","","","1","Yes"
"02b056df-9b64-459e-a47d-cdfa8a26cfaa","3168291","FMNH","Invertebrate Zoology","1044","Myriapora truncata (Pallas, 1766)","","","FMNH985","","","","","","","","","","2","Yes"
"ad4b42e2-8189-473a-b24a-1b4acd2dfea8","562000","FMNH","Invertebrate Zoology","8443","Pectinatella magnifica (Leidy, 1851)","","","FCM-8443","","","","","unknown > 70% EtOH","","","","","1",""
"133af2eb-0797-449d-8932-9c04bfd1a653","561993","FMNH","Invertebrate Zoology","8436","Bryozoa","","J. A. Steyermark","JS-8436","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","99",""
"44d9077b-c6c4-47ad-88c5-44bcc6a26171","402803","FMNH","Invertebrate Zoology","5306","Bryozoa","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","10",""
"1ab7f5ed-10dc-4c57-9f9e-875741627a14","402850","FMNH","Invertebrate Zoology","5313","Bryozoa","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","1",""
"9a59e7a9-191e-4e2e-9047-adecd174bb85","402898","FMNH","Invertebrate Zoology","5392","Bryozoa","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"97ae06b4-9876-4cc8-a800-1d8fcfd3e6c0","402901","FMNH","Invertebrate Zoology","5395","Bryozoa","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"1d2e5a3a-6e13-46e0-8838-a3cc82b25737","402750","FMNH","Invertebrate Zoology","5278","Bryozoa","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","99",""
"fbe8dee4-792a-4723-8b65-bf78f781abf1","402800","FMNH","Invertebrate Zoology","5303","Bryozoa","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","99",""
"20958bb8-7d8b-46fd-8dca-28c99cb3ba97","402801","FMNH","Invertebrate Zoology","5304","Bryozoa","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","10",""
"bc8e9036-77c0-49af-b27a-d9d3c7cc44a4","402950","FMNH","Invertebrate Zoology","5272","Bryozoa","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","7",""
"4a6e6a53-5a98-45de-bf7f-c7a1cc24d222","401717","FMNH","Invertebrate Zoology","5412","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","99",""
"b9c979c0-6040-41fa-be26-d2c9b950de64","402956","FMNH","Invertebrate Zoology","5401","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","9",""
"fe71d1a6-5fbf-4d9f-a08b-dec102167c5a","402958","FMNH","Invertebrate Zoology","5403","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","2",""
"3a68dce8-da9a-4e55-b2cc-a7ecc449f6fd","402792","FMNH","Invertebrate Zoology","5295","Bryozoa","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","1",""
"c4f3b716-1244-41a9-a634-8349871c5759","402754","FMNH","Invertebrate Zoology","5282","Bryozoa","","J. R. Voight","VOIJW9704A25","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4758","-125.21","99",""
"06c6c8c0-6386-4d01-bfc2-e9dc4572b37c","401577","FMNH","Invertebrate Zoology","5341","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","5",""
"21d544b4-e863-498d-95ff-aaf56b2c54ca","401579","FMNH","Invertebrate Zoology","5343","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","7",""
"da297614-a3d6-44d8-a686-b41eb63e7d6e","401985","FMNH","Invertebrate Zoology","5357","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"26cfec82-de1c-4c85-b3d6-7cd93fe6b95e","402696","FMNH","Invertebrate Zoology","5406","Bryozoa","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","5",""
"d14c42b8-90d0-46de-88cc-8e5da10c8510","400999","FMNH","Invertebrate Zoology","5368","Bryozoa","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","99",""
"6d5f1dee-69be-4428-a539-0778f7b37ae7","402952","FMNH","Invertebrate Zoology","5274","Bryozoa","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","10",""
"3f32ffb5-71d4-45f8-aac0-03fac08b38df","402959","FMNH","Invertebrate Zoology","5404","Bryozoa","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","5",""
"5a68443d-8e76-436c-92f3-84c3067b920e","561914","FMNH","Invertebrate Zoology","8503","Bryozoa","","E. S. Richardson, R. Zangerl","ER-8503","United States of America Indiana Parke","United States of America","Indiana","","unknown > 70% EtOH","","","39.7742","-87.3165","99",""
"0eb67034-aeb8-466f-9933-fba75ecad868","560598","FMNH","Invertebrate Zoology","2399","Lepralia canthariformis Busk, 1860","","F. Haas","FH-2399","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"40b7712d-4264-4d1f-90b8-3a6a4acccc6f","560599","FMNH","Invertebrate Zoology","2400","Lichenopora radiata (Audouin, 1828)","","F. Haas","FH-2400","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"fb443802-a582-41a2-b76e-b605696e235a","561991","FMNH","Invertebrate Zoology","8434","Bryozoa","","B. Extention","BE-8434","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"1a0095a9-2399-49b3-9516-2974016cf6ad","2170974","FMNH","Invertebrate Zoology","15090","Plumatella casmiana Oka, 1907","","G. E. Walsh","GW-15090","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","35.9621","-94.1906","99",""
"2748cc1d-0c5f-4f61-8c25-5002ff878ba5","2171323","FMNH","Invertebrate Zoology","15095","Fredericella indica Annandale, 1909","","G. E. Walsh","GW-15095","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","99",""
