"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0aae9c1d-fc17-4f85-a405-bd36e452748b","2816367","FMNH","Insects","FMNHINS 0000 028 715","Geomydoecus (Geomydoecus) costaricensis Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"a456e1c3-cd8e-4afa-a0ff-021dae84e2c9","865849","FMNH","Insects","FMNHINS 0000 865 849","Pterocotes aberrans","","A. P. Smith","Lou-1925-1851","Costa Rica Limón","Costa Rica","Limón","","","","","","","",""
"73fe9532-4ede-4657-85eb-51f2c362d107","860061","FMNH","Insects","FMNHINS 0000 860 061","Kelloggia intermedia","","A. P. Smith","Lou-1931-1211","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"f803d814-bbfa-4bf4-88cb-609aa42903d7","864928","FMNH","Insects","FMNHINS 0000 864 928","Heptapsogaster parvulus","","A. P. Smith","Lou-1931-923","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"c923f4a3-f68d-47f8-8a8c-f10063b5bec0","864929","FMNH","Insects","FMNHINS 0000 864 929","Heptapsogaster parvulus","","A. P. Smith","Lou-1931-924","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"5d67c010-adfa-4d33-9c6b-f8cb61596f3f","864930","FMNH","Insects","FMNHINS 0000 864 930","Heptapsogaster parvulus","","A. P. Smith","Lou-1925-925","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"edcc4394-c724-481a-bed4-5d1996da50a7","864931","FMNH","Insects","FMNHINS 0000 864 931","Heptapsogaster parvulus","","A. P. Smith","Lou-1931-926","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"e18a89db-8393-4c2c-ba77-44d00224857c","865037","FMNH","Insects","FMNHINS 0000 865 037","Heptapsogaster tapicollae","","A. P. Smith","Lou-1934-1032","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4124","-84.3984","1",""
"2bdcc5c3-f737-45cb-8051-f742ea52967c","865040","FMNH","Insects","FMNHINS 0000 865 040","Heptapsogaster tapicollae","","C. F. Underwood","Lou-1931-1035","Costa Rica","Costa Rica","","","","","","","","1",""
"062ca708-4a1e-4c04-9b33-d9eb74c57d1b","865203","FMNH","Insects","FMNHINS 0000 865 203","Kelloggia idoneus","","A. P. Smith","Lou-1934-1198","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4124","-84.3984","1",""
"1f1d6b50-a5f1-46ae-956d-8be49b0146e0","865204","FMNH","Insects","FMNHINS 0000 865 204","Kelloggia idoneus","","A. P. Smith","Lou-1922-1199","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
"28228152-93c6-488f-8a61-36c44f8f665a","865205","FMNH","Insects","FMNHINS 0000 865 205","Kelloggia idoneus","","A. P. Smith","Lou-1922-1200","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
"dd4c4b8f-71d7-4bb9-8795-27f522df45ca","865210","FMNH","Insects","FMNHINS 0000 865 210","Kelloggia intermedia","","A. P. Smith","Lou-1931-1212","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"61b34dbb-835f-4a9e-8241-057abc1ab726","865211","FMNH","Insects","FMNHINS 0000 865 211","Kelloggia intermedia","","A. P. Smith","Lou-1931-1213","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"67c58fce-c396-4580-b051-7704744fa5ff","865212","FMNH","Insects","FMNHINS 0000 865 212","Kelloggia intermedia","","A. P. Smith","Lou-1931-1214","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"7eb29ec2-d9f3-49b6-be2a-a1b1ba0e887b","865213","FMNH","Insects","FMNHINS 0000 865 213","Kelloggia intermedia","","A. P. Smith","Lou-1931-1215","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"31085148-c758-469f-b579-91fdc7cd561a","865214","FMNH","Insects","FMNHINS 0000 865 214","Kelloggia intermedia","","A. P. Smith","Lou-1931-1216","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"9149aba0-d937-415d-8be2-915f634e80e1","865215","FMNH","Insects","FMNHINS 0000 865 215","Kelloggia intermedia","","A. P. Smith","Lou-1931-1217","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"1b34876d-ec6d-4c0f-972e-d0771b39d4b7","865216","FMNH","Insects","FMNHINS 0000 865 216","Kelloggia intermedia","","A. P. Smith","Lou-1931-1218","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"40276dcc-568c-4890-9cc6-8c0f30484d07","865490","FMNH","Insects","FMNHINS 0000 865 490","Megaginus furculus","","A. P. Smith","Lou-1934-1448","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4124","-84.3984","1",""
"84d2a335-ec52-4b91-825f-f4b4e304debc","865535","FMNH","Insects","FMNHINS 0000 865 535","Megapeostus secundus","","A. P. Smith","Lou-1926-1493","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3701","-85.196","1",""
"6b8698db-5cd7-44d4-8e61-94706fe37185","865536","FMNH","Insects","FMNHINS 0000 865 536","Megapeostus secundus","","A. P. Smith","Lou-1923-1494","Costa Rica","Costa Rica","","","","","","","","1",""
"d3a4070e-cfd6-4128-a024-4ed2ec55e88d","865537","FMNH","Insects","FMNHINS 0000 865 537","Megapeostus secundus","","A. P. Smith","Lou-1930-1495","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.83062","-84.9873","1",""
"f3520cef-2dc0-4061-bbad-6be0f15aaf49","865538","FMNH","Insects","FMNHINS 0000 865 538","Megapeostus secundus","","A. P. Smith","Lou-1926-1496","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3701","-85.196","1",""
"bc280a73-85bd-45a5-be99-de6fbdeb07cf","865539","FMNH","Insects","FMNHINS 0000 865 539","Megapeostus secundus","","A. P. Smith","Lou-1973-1497","Costa Rica","Costa Rica","","","","","","","","1",""
"5e42afc6-b5f2-409d-a29b-5a91f61b9efa","865559","FMNH","Insects","FMNHINS 0000 865 559","Megapeostus soui","","A. P. Smith","Lou-1930-1517","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.83062","-84.9873","1",""
"b1dd23d7-6c0a-43bf-8038-73ccccc9866b","865560","FMNH","Insects","FMNHINS 0000 865 560","Megapeostus soui","","A. P. Smith","Lou-1925-1518","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"0754d852-54c1-4979-8d8c-c6370faa1ac9","865774","FMNH","Insects","FMNHINS 0000 865 774","Physconella kelloggi","","C. F. Underwood","Lou-1931-1776","Costa Rica","Costa Rica","","","","","","","","1",""
"cf6d2ee6-9e59-4fe7-b7fa-b3127e060240","865775","FMNH","Insects","FMNHINS 0000 865 775","Physconella kelloggi","","C. F. Underwood","Lou-1931-1777","Costa Rica","Costa Rica","","","","","","9.64279","-84.1177","1",""
"5e910efe-4ffc-466a-b3f5-759bab0b2c37","865790","FMNH","Insects","FMNHINS 0000 865 790","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1792","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"44d2671b-d69c-4baa-8610-3ec5ab63f6c6","865791","FMNH","Insects","FMNHINS 0000 865 791","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1793","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"2e4ea485-f9bf-4d47-a1fa-e020c2cbba8c","865792","FMNH","Insects","FMNHINS 0000 865 792","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1794","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"fde43f5b-0ac8-4d59-b2f8-4e81a5f34ed3","865793","FMNH","Insects","FMNHINS 0000 865 793","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1795","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
