"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acadb1df-e77e-4364-b40f-b8a24c773179","1848954","FMNH","Amphibians and Reptiles","21734","Acanthophis antarcticus","","G. H. Murray","","Papua New Guinea Bismarck Archipelago New Britain","Papua New Guinea","Bismarck Archipelago","","","alc","Male","","","",""
"5fed5044-7818-46fb-8a80-f5ba32622db5","1830007","FMNH","Amphibians and Reptiles","2854","Crocodylus novaeguineae","Paratype","","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"b17e2099-bc7b-4bbf-87f8-019cd7300d3c","1840253","FMNH","Amphibians and Reptiles","13092","Crocodylus novaeguineae","Type","G. A. Dorsey","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"84c570a9-b7d6-48e1-ad84-608c82a4f578","1841194","FMNH","Amphibians and Reptiles","14031","Crocodylus porosus","","S. N. Shurcliff","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"91f12f29-5a6d-4438-9dfb-61c57a8cd139","1962548","FMNH","Amphibians and Reptiles","134992","Carettochelys insculpta","","G. A. V. Stanley","","Papua New Guinea Papua Territory","Papua New Guinea","Papua Territory","","","skull,dried","","","","",""
"af445418-864d-4dd3-82ed-da2f1ed1121c","1842671","FMNH","Amphibians and Reptiles","15480","Carettochelys insculpta","","A. B. Lewis","","Papua New Guinea","Papua New Guinea","","","","shell,dried","","","","",""
"174ee589-1049-4fb4-9308-c67edcee4d18","1841203","FMNH","Amphibians and Reptiles","14040","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"0b29c02b-90d1-4967-bc8b-6ac93632a0de","1841204","FMNH","Amphibians and Reptiles","14041","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"f3247d1b-eac5-4f18-b917-d22271466e0c","1841206","FMNH","Amphibians and Reptiles","14043","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"e0aab0f6-9d49-45ce-93ee-e97ff96140ec","1841313","FMNH","Amphibians and Reptiles","14150","Lialis jicari","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","cleared and stained","","","","",""
"f2dec8e1-2328-4f8b-a176-7ec60473bf57","1849475","FMNH","Amphibians and Reptiles","22255","Litoria infrafrenata","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","Female","","","",""
"5c3e400b-fc29-446d-b49c-65d5925feeaa","1841207","FMNH","Amphibians and Reptiles","14044","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"c62aa682-8c08-4064-b147-925e0dd98dcd","1841210","FMNH","Amphibians and Reptiles","14047","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"d2db7df8-58b6-4676-8dfb-942bdb14f534","1841211","FMNH","Amphibians and Reptiles","14048","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"3ade29eb-1c50-4eef-8378-0290be1babc4","1841213","FMNH","Amphibians and Reptiles","14050","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"2a6f128d-5395-4352-bd26-ac6b9d4792b4","1841215","FMNH","Amphibians and Reptiles","14052","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"9780505c-8ffb-47cf-80b0-ba46fb9c9adf","1841216","FMNH","Amphibians and Reptiles","14053","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"64a0b24f-68db-4afc-a11f-935ba5a36d60","1841217","FMNH","Amphibians and Reptiles","14054","Elseya novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"4566cf56-96ae-4bd1-863a-5d300108e0a2","1841218","FMNH","Amphibians and Reptiles","14055","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"c0ddab95-e914-4d33-9ed4-2ac3267b013b","1841219","FMNH","Amphibians and Reptiles","14056","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"9890c66e-38a7-4cd0-b9a4-e76428f957f4","1841220","FMNH","Amphibians and Reptiles","14057","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"1110b91a-a8bb-436c-a3d7-8f5a89193aef","1841234","FMNH","Amphibians and Reptiles","14071","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"5dd1ff07-7120-4b28-b56c-6d65972cae6d","1841235","FMNH","Amphibians and Reptiles","14072","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"8d91a366-d678-481c-8029-4a4c54304979","1841236","FMNH","Amphibians and Reptiles","14073","Elseya","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"397c9655-0282-4ed2-8bc3-ad1354c51257","1841129","FMNH","Amphibians and Reptiles","13966","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"1642424d-7d89-4e4a-b835-560f06147110","1841289","FMNH","Amphibians and Reptiles","14126","Sphenomorphus jobiensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","Male","","","",""
"c34e87ae-d8b6-4eca-979f-d181594a14af","1841195","FMNH","Amphibians and Reptiles","14032","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"5e54e95f-24f6-42a2-bfe3-8ee06598ac8e","1841196","FMNH","Amphibians and Reptiles","14033","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"8a917c8d-b9d3-4b22-be3e-9c070996b359","1841197","FMNH","Amphibians and Reptiles","14034","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
