"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"844c90d4-36c8-4fc0-89c1-c83871187cea","3151555","FMNH","Invertebrate Zoology","142977","Pisidium personatum Malm, 1855","","","FMNH142977","","","","","","","","","","4",""
"aa0cda1e-ff93-42a3-a21c-92b752da8848","474359","FMNH","Invertebrate Zoology","170672","Discus rotundatus (O. F. Müller, 1774)","","A. Erni, L. Forcart","AE-170672","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","1",""
"cf35a8c4-ebb9-47fb-b526-29c5e2f43cd4","459388","FMNH","Invertebrate Zoology","123107","Arianta arbustorum (Linnaeus, 1758)","","","FMNH123107","Switzerland","Switzerland","","","","","","","","2",""
"849afafe-e07f-4105-b3df-dd678cf8d66b","450421","FMNH","Invertebrate Zoology","102012","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH102012","Switzerland","Switzerland","","","","","","","","3",""
"b1990c3d-3e9e-44e2-b156-d48d66cbc9a8","463305","FMNH","Invertebrate Zoology","131495","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH131495","Switzerland","Switzerland","","","","","","","","1",""
"f2df28c9-e5fa-49fa-a0f0-b74e8ec345a5","459422","FMNH","Invertebrate Zoology","123672","Arianta arbustorum alpicola (A. Férussac, 1821)","","J. S. Wolf","FMNH123672","Switzerland","Switzerland","","","","","","","","2",""
"3da08cf1-9e01-4386-9a2e-794b03356eb2","463922","FMNH","Invertebrate Zoology","131986","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH131986","Switzerland","Switzerland","","","","","","","","99",""
"4d932110-9969-4f54-bc21-25a9dd4802dd","404841","FMNH","Invertebrate Zoology","8057","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH8057","Switzerland","Switzerland","","","","","","","","1",""
"e47ea8fd-29b7-4f21-8752-22d4f1d2691e","462255","FMNH","Invertebrate Zoology","128444","Clausilia rugosa parvula (A. Férussac, 1807)","","V. Beltrani","VB-128444","Switzerland","Switzerland","","","","","","","","2",""
"7437d093-c641-49a0-a924-b83530e7b398","433715","FMNH","Invertebrate Zoology","66808","Clausilia rugosa parvula (A. Férussac, 1807)","","P. Hesse","PH-66808","Switzerland","Switzerland","","","","","","","","3",""
