"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bca17c60-309d-4cee-b326-33f80ff56099","3452864","FMNH","Fishes","127851","Hypophthalmichthys nobilis","","P. W. Willink, N. J. Willink, F. Tan, T. G. Anton","PWW09-17-2009","United States of America Illinois Cook Chicago","United States of America","Illinois","purchase","","alc,tiss","","","","1",""
"92816bfa-3039-4c2d-90e4-31cdacb8e5b7","702270","FMNH","Fishes","118414","Percina caprodes","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1",""
"5f07784a-ace7-448a-a478-6fcc25f77839","3747509","FMNH","Fishes","132000","Petromyzon marinus","","B. D. Patterson","Z132000","United States of America Illinois Lake","United States of America","Illinois","","","alc,tiss","","","","1",""
"f1888d6d-6ed5-4c4f-a402-fc4966eae49d","702226","FMNH","Fishes","118395","Dorosoma petenense","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-10","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","3",""
"f77f15c9-496c-44f3-9523-2673608406d2","3655729","FMNH","Fishes","131076","Gambusia affinis","","P. W. Willink, et al.","Z131076","United States of America Illinois Will","United States of America","Illinois","","","alc,tiss","","","","1",""
"5767f466-d811-4948-b6f1-24a2433edba7","702237","FMNH","Fishes","118401","Lythrurus umbratilis","","P. W. Willink, F. M. Veraldi, T. G. Anton, M. Holtschlag","PWW04-4","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","","","1",""
"5759b4de-eb4c-4d54-88ac-5b4cc9d0ed71","2190203","FMNH","Fishes","121470","Carcharhinus limbatus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","1",""
"9be2559d-7ba6-4d44-b9b4-5dcba227e645","3657665","FMNH","Fishes","131189","Etheostoma microperca","","P. W. Willink, F. M. Veraldi, T. G. Anton, E. J. Hilton","PWW05-25","United States of America Illinois Will-Kankakee","United States of America","Illinois","backpack shocker","","alc,tiss","","41.2966","-87.7064","3",""
"acb90c49-0d1d-4649-a5ec-f0b420d8878b","2190551","FMNH","Fishes","121486","Sardinella aurita","","B. Jones","EJH04-79","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","","","4",""
"15d8610c-7882-404c-9eba-12e049c7cdbd","2190552","FMNH","Fishes","121487","Histrio histrio","","B. Jones","EJH04-80","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","","","2",""
