"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b0595326-bde4-4388-9864-b8173a9fc456","1858250","FMNH","Amphibians and Reptiles","31009","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","dried","","","","","No"
"9bd2ddaa-8616-4310-aa25-97db2674160f","1958480","FMNH","Amphibians and Reptiles","130984","Epicrates striatus","","","","Bahamas","Bahamas","","","","skel","","","","","No"
"ad759ea8-3291-44cb-bc2f-d0ee216560ad","1926156","FMNH","Amphibians and Reptiles","98756","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","skel","","","","",""
"76ff1cfd-281c-4a9c-bf71-22942b182108","1849974","FMNH","Amphibians and Reptiles","22754","Leiocephalus carinatus armouri","","L. A. Hodsdon","54","Bahamas Abaco","Bahamas","Abaco","","","skel","","","","",""
"2adf9ffb-998c-4186-88d8-7339ffada177","1827310","FMNH","Amphibians and Reptiles","233","Tropidophis canus canus","","C. B. Cory","","Bahamas","Bahamas","","","","skull","","","","",""
"b89a24de-8e7e-4a7c-983c-b532aba7dcba","1827081","FMNH","Amphibians and Reptiles","68","Ameiva auberi thoracica","","R. Henderson","","Bahamas","Bahamas","","","","alc","","","","",""
"24200115-e3e6-4b9b-9245-49749e0eab55","1849976","FMNH","Amphibians and Reptiles","22756","Ameiva auberi thoracica","","L. A. Hodsdon","47","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"9b2240a2-5e71-4e4a-9b23-59294308ee4f","1850895","FMNH","Amphibians and Reptiles","23675","Ameiva auberi thoracica","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"b2f2b672-f819-4a12-ae84-a74c4af35859","1852589","FMNH","Amphibians and Reptiles","25370","Ameiva auberi thoracica","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"b2c69e73-bdb5-4f67-9acf-1e9937f09789","1852590","FMNH","Amphibians and Reptiles","25371","Ameiva auberi thoracica","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1abb5e5c-df82-4bca-abd9-242461c20097","1853581","FMNH","Amphibians and Reptiles","26361","Ameiva auberi thoracica","","A. M. Sherman","8","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"48a76e0b-806f-456b-a548-97e1ad55ce28","1850882","FMNH","Amphibians and Reptiles","23662","Anolis brunneus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","Male","","","","No"
"30b51bab-c452-4abf-b210-9323f5569c16","1850871","FMNH","Amphibians and Reptiles","23651","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"fa08aaea-c805-4465-bc72-c409f84a09af","1850872","FMNH","Amphibians and Reptiles","23652","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","","Yes"
"ea253295-75ab-4df5-bb50-79c20fd0d686","1850873","FMNH","Amphibians and Reptiles","23653","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","","Yes"
"73848697-e30e-4ecb-9081-2f296484cab6","1850874","FMNH","Amphibians and Reptiles","23654","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f296c4cc-542e-417d-b444-425657563b12","1850875","FMNH","Amphibians and Reptiles","23655","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"49282f3e-119b-4096-aa2e-bd8173562b0c","1850876","FMNH","Amphibians and Reptiles","23656","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"394fef7a-8485-46e2-9fae-fe85e0aca9be","1850877","FMNH","Amphibians and Reptiles","23657","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"d86e53de-a09a-4a42-8f51-aa3d84df9c72","1850878","FMNH","Amphibians and Reptiles","23658","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"6a1a1d0b-2027-4670-8104-f298e2ae9ec6","1850879","FMNH","Amphibians and Reptiles","23659","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"170cb3be-ac79-4928-b527-b54c382fc52b","1827293","FMNH","Amphibians and Reptiles","216","Anolis distichus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"082598dd-fd5e-4742-8f46-8c061a33f4c1","1827299","FMNH","Amphibians and Reptiles","222","Anolis distichus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
