"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a43f2fc6-ae66-4986-9fe0-3e6237b7e2ce","1949063","FMNH","Amphibians and Reptiles","121567","Echis carinatus","","S. A. Minton","15","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","skull","","","","","Yes"
"305885a4-cad3-4178-b99f-b0905fc73306","1995462","FMNH","Amphibians and Reptiles","167666","Lytorhynchus maynardi","","L. Anderson","","Pakistan","Pakistan","","","","skull","","","","",""
"1d7b0445-7bd4-4ff0-bb3c-d2df2ae18709","2054363","FMNH","Amphibians and Reptiles","224958","Acanthodactylus cantoris","","S. R. Telford","UF 49459/SRT 4515","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"64cb829a-590b-4b3f-83df-0315b071c6e1","2054364","FMNH","Amphibians and Reptiles","224959","Acanthodactylus cantoris","","S. R. Telford","UF 49456/SRT 4133","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"f869a9d1-6e4a-4786-b364-78c04a65270d","2076954","FMNH","Amphibians and Reptiles","247477","Bufo stomaticus","","S. M. Goodman","SMG 3955","Pakistan Baluchistan Prov Bela Dist","Pakistan","Baluchistan Prov","","","cleared and stained","","","","",""
"63ca7881-3b5f-44ca-b672-d5afe3264b84","2054365","FMNH","Amphibians and Reptiles","224960","Acanthodactylus cantoris","","S. R. Telford","UF 49370","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"873f3972-2682-4b3a-be07-9ffa200ad405","1949057","FMNH","Amphibians and Reptiles","121561","Ablepharus grayanus","","S. A. Minton","7","Pakistan","Pakistan","","","","alc","","","","",""
"0c6b81ea-391b-4a28-917c-aec7e00bb1af","2054369","FMNH","Amphibians and Reptiles","224964","Ablepharus grayanus","","S. R. Telford","UF 49198","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"fd656e59-ea40-4017-9358-0a15f6461359","2054370","FMNH","Amphibians and Reptiles","224965","Ablepharus grayanus","","S. R. Telford","UF 49291","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"8a996b2f-4e2b-411e-b8de-60facaf259c1","2054371","FMNH","Amphibians and Reptiles","224966","Ablepharus grayanus","","S. R. Telford","UF 49184","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
