"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c5699de-a0e6-40a6-84ed-2bef813aa942","1482734","FMNH","Birds","229391","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"6019de85-767a-4f19-ab70-c7f4bde44c8f","1483464","FMNH","Birds","230122","Ketupa zeylonensis leschenault","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"95a7a070-9583-4c6f-ae05-84b39baebdc9","1481964","FMNH","Birds","228621","Accipiter badius dussumieri","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"b1605039-bcec-432b-b3a8-9b14e0aacbfc","1493050","FMNH","Birds","239709","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"479930ec-90de-4629-81df-72dbebc54fac","1493051","FMNH","Birds","239710","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"31937237-07f4-407d-9b40-9a50790d98cc","1494781","FMNH","Birds","241440","Phylloscopus inornatus humei","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"5559be7b-1190-424d-85d1-bb22df16fd7c","1494882","FMNH","Birds","241541","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"b48c79db-6012-4dbc-969d-4e33c460505e","1675747","FMNH","Birds","400901","Treron bicincta domvilii","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"299bba0d-31ce-4596-b8a9-ed720fc2bb80","1675748","FMNH","Birds","400902","Treron bicincta domvilii","","A. M. Primrose","","Bangladesh Dhaka Sylhet","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"4b2f4138-e3cd-4657-82cd-f90140c7a017","1483978","FMNH","Birds","230636","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","","","","",""
