"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36695c2b-6b20-4225-9be5-b7e7da912166","1849114","FMNH","Amphibians and Reptiles","21894","Micrurus nigrocinctus divaricatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"6bd9c49e-1d15-428e-93dc-2e2ade1a8caa","1849111","FMNH","Amphibians and Reptiles","21891","Coniophanes fissidens","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"5da0de93-cb9d-4ad6-9ddf-3da3e3fb3e62","1849091","FMNH","Amphibians and Reptiles","21871","Anolis tropidonotus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"30c11fc4-6d0e-4a3a-a51c-977e08f96fac","1849096","FMNH","Amphibians and Reptiles","21876","Anolis yoroensis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"cc17dbd9-a4db-4c58-b2e4-f9633de64a9c","1849097","FMNH","Amphibians and Reptiles","21877","Sibynophis annulatus hondurensis","Paratype","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"14a4ced9-81da-40b2-aa81-8d39d8f9eacd","1849098","FMNH","Amphibians and Reptiles","21878","Dryadophis dorsalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"8bd8d9fa-4476-4c9b-bcad-8dec6196c37b","1849099","FMNH","Amphibians and Reptiles","21879","Dryadophis dorsalis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"24eb4ba6-47ab-4032-9e08-c7fdf96f1d3f","1849100","FMNH","Amphibians and Reptiles","21880","Adelphicos quadrivirgatum","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"1ed8624d-6feb-4da1-9891-5ede197df76f","1849101","FMNH","Amphibians and Reptiles","21881","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"ddef7c59-38ef-4939-b2a5-08ccf79c19f0","1849102","FMNH","Amphibians and Reptiles","21882","Imantodes cenchoa","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","","No"
"0f8c16c9-b623-4459-8e3c-299d5fb83291","1849104","FMNH","Amphibians and Reptiles","21884","Drymobius chloroticus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"07bdb0e1-05aa-4d08-b2a9-0a78d2682bf5","1849113","FMNH","Amphibians and Reptiles","21893","Micrurus nigrocinctus divaricatus","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
"55aa0a7a-7b75-4a43-9035-bb3246b1f61f","1849081","FMNH","Amphibians and Reptiles","21861","Eleutherodactylus rostralis","","R. E. Stadelman","","Honduras Yoro","Honduras","Yoro","","","alc","","","","",""
