"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e1290d6-eae8-4a03-9120-702bfa0a4a1f","1849604","FMNH","Amphibians and Reptiles","22384","Kinixys homeana","","R. Boulton","","Nigeria","Nigeria","","","","skel","","","","","No"
"3b9b16a5-a57f-4130-8d19-31c98822f7de","2098623","FMNH","Amphibians and Reptiles","268757","Baikia africana","","","BMNH 1964.253","Nigeria","Nigeria","","","","skull","","","","",""
"669a0ada-95cd-4a37-a1ad-021410c7b9a3","650274","FMNH","Fishes","71158","Gymnallabes typus","","J. F. Kurfess","Z71156","Nigeria Rivers","Nigeria","Rivers","","","alc","","4.75103","6.83402","1",""
"7169e4c9-19cb-4b61-a021-d69986dd4c7c","2597623","FMNH","Mammals","98755","Felis silvestris foxi","","J. I. Menzies","154910","","","","","","skull","","7.38778","3.89639","",""
"540cc3ed-8eb2-4181-8824-444c915a3406","2597622","FMNH","Mammals","98754","Civettictis civetta civetta","","J. I. Menzies","154908","","","","","","skull","","7.38778","3.89639","",""
"f0ec9165-5632-4852-ae16-4f9496a7ccb9","2597619","FMNH","Mammals","98751","Lepus capensis zechi","","J. I. Menzies","165951","","","","","","skull","","7.38778","3.89639","",""
"38888a6f-5315-4c3f-ad90-1a0d834bb2ec","650275","FMNH","Fishes","71159","Malapterurus electricus","","J. F. Kurfess","Z71156","Nigeria Rivers","Nigeria","Rivers","","","alc","","4.75103","6.83402","1","No"
"9dce9bba-6ea0-4564-bdd2-4164be9e6859","2597615","FMNH","Mammals","98747","Perodicticus potto potto","","J. I. Menzies","154909","","","","","","skull","","7.38778","3.89639","",""
"8a223046-61b9-420c-acca-49822fd5cabd","650276","FMNH","Fishes","71160","Periophthalmus barbarus","","J. F. Kurfess","Z71156","Nigeria Rivers","Nigeria","Rivers","","","alc","","4.75103","6.83402","1",""
"5c57129c-9a92-428f-ae4c-32e89b0b4c92","654995","FMNH","Fishes","76045","Polycentropsis abbreviata","","S. Clausen","Z76045","Nigeria","Nigeria","","","","","","","","3",""
"4e7dde2e-a7d3-471c-89c9-e138d84ea401","605548","FMNH","Fishes","5760","Psettus sebae","","Kingsley","Z5760","Nigeria","Nigeria","","","","alc","","4.95965","8.31094","1",""
"87f97c94-13e4-4aed-a274-4f24a2499814","2597624","FMNH","Mammals","98756","Philantomba maxwellii liberiensis","","J. I. Menzies","165953","","","","","","skull","","7.38778","3.89639","",""
"65d988a5-cc0b-41bd-aa98-3dafccf232cb","650272","FMNH","Fishes","71156","Brycinus nurse","","J. F. Kurfess","Z71156","Nigeria Rivers","Nigeria","Rivers","","","alc","","4.75103","6.83402","1",""
"a2d318f5-81ee-4531-8d01-d1de428cc46e","650277","FMNH","Fishes","71161","Synodontis depauwi","","J. F. Kurfess","Z71161","Nigeria","Nigeria","","","","alc","","4.95","6.25","1","No"
"7f2101f1-a793-4b25-8cc0-d3f326472e54","650273","FMNH","Fishes","71157","Tilapia mariae","","J. F. Kurfess","Z71156","Nigeria Rivers","Nigeria","Rivers","","","alc","","4.75103","6.83402","1",""
"2c4655d8-8861-44bd-90a9-c704f67609e5","2597621","FMNH","Mammals","98753","Thryonomys swinderianus raptorum","","J. I. Menzies","165952","","","","","","skull","","7.38778","3.89639","",""
"15cdd7b8-fbec-4f73-8ac9-f472e708c27b","675322","FMNH","Fishes","96513","Denticeps clupeoides","","R. Welcomme","Z96513","Nigeria","Nigeria","","","","alc","","","","1",""
"143b831d-0392-4253-8208-d0e71b915d99","2597620","FMNH","Mammals","98752","Atherurus africanus","","J. I. Menzies","153316","","","","","","skull","","7.38778","3.89639","",""
"eff19d41-2717-4f3b-81e2-8c4555466437","2597617","FMNH","Mammals","98749","Cercopithecus mona","","J. I. Menzies","153317","","","","","","skull","","7.38778","3.89639","",""
"3ec7dea3-8d1f-4202-8074-3a4eef1c712d","2597616","FMNH","Mammals","98748","Cercopithecus","","J. I. Menzies","153313","","","","","","skull","","7.38778","3.89639","",""
"79156b4a-ddda-435d-a809-07e96a838e7c","3060337","FMNH","Insects","FMNHINS 0000 124 807","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"145fb9dd-8a5a-461d-b48b-44d82d08e9b3","3060342","FMNH","Insects","FMNHINS 0000 124 808","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"876d9274-45d7-4b9b-a1ac-f6ea804e86c4","3064434","FMNH","Insects","FMNHINS 0000 124 863","Euphaedra (Euphaedrana) janetta (Butler, 1871)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"f5e51e38-3594-4358-8e4d-443f04a5526a","3060589","FMNH","Insects","FMNHINS 0000 124 813","Catuna angustatum (Felder & Felder, 1867)","","A. Doncaster","Str-1288","Nigeria","Nigeria","","","","","","","","1",""
"7ac8b7e5-0a13-4c5e-be4a-27f6a7b12335","2821150","FMNH","Insects","FMNHINS 0002 821 150","Camponotus (Tanaemyrmex)","","D. Healy","","","","","","","","","","","1",""
"dd5c663c-b8cd-45ef-84b3-6f8c51dcf1c7","2864160","FMNH","Insects","FMNHINS 0000 028 845","Procaviphilus (Meganarionoides) muesebecki Emerson & Price","","","Lou-1966-1806","Nigeria Edo Benin Kingdom Benin City","Nigeria","Edo","","","","","","","2",""
"8fbbdfe5-2baf-4866-86b6-8d77063d2a55","3495838","FMNH","Insects","FMNHINS 0003 495 838","Dryops angustus Grouvelle, 1899","","B. Malkin","","Nigeria","Nigeria","","","","","","","","1",""
"f8e9f814-68c2-4336-89b5-c702b157fe61","4030942","FMNH","Insects","FMNHINS 0004 030 942","Lampyridae Rafinesque, 1815","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1","Yes"
"ceea8cdb-4413-4972-8c5b-915b4b04ddfb","4030943","FMNH","Insects","FMNHINS 0004 030 943","Lampyridae Rafinesque, 1815","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1","Yes"
"d684f610-2351-4b33-8e89-911d50e87bd0","803873","FMNH","Insects","FMNHINS 0000 095 035","Saturnia arnobia Westwood, 1881","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"7cd99e28-092a-46ee-b802-2e580418d54e","3060524","FMNH","Insects","FMNHINS 0000 124 811","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"e899faa8-da42-4821-b3d1-695e6ed1990b","3060545","FMNH","Insects","FMNHINS 0000 124 812","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"d92bdb3a-7e92-42f3-bee9-4881ad0d521c","3804155","FMNH","Insects","FMNHINS 0000 125 136","Charaxes lycurgus lycurgus (Fabricius, 1793)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"3d74d644-6721-4eab-827c-35984382e3ee","3061555","FMNH","Insects","FMNHINS 0000 124 845","Euphaedra (Euphaedrana) ceres (Fabricius, 1775)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"ea8261dc-4e16-437a-be7e-0f4ab08e2e79","176020","FMNH","Insects","FMNHINS 0000 045 325","Dorylus Fabricius, 1793","","R. L. Boulton, L. Boulton","","","","","","","","","6.91492","5.77622","1",""
"eda25f8f-fa0c-4252-bfc5-eaf6bff3afe2","3056911","FMNH","Insects","FMNHINS 0000 124 764","Cymothoe oemilius (Doumet, 1859)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"e927db05-f857-432c-a4b7-d66acc3575e0","3056976","FMNH","Insects","FMNHINS 0000 124 765","Cymothoe hypatha (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"305d4437-b477-4507-91ba-22b17357d84e","802410","FMNH","Insects","FMNHINS 0000 124 767","Cymothoe lurida (Butler, 1871)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"e5c2d458-37c3-4986-b226-c82ec20bbfc3","802409","FMNH","Insects","FMNHINS 0000 124 770","Cymothoe hyarbita (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"6b19710a-5bc9-4a38-bac8-f6b6798a5df9","3057130","FMNH","Insects","FMNHINS 0000 124 780","Cymothoe adelina Hewitson, 1869","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"2a523714-80fd-433b-ad27-181c8a3c82cc","3060228","FMNH","Insects","FMNHINS 0000 124 803","Euriphene ampedusa (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"7f126043-bea1-46d8-9bc9-70c310f58324","810610","FMNH","Insects","FMNHINS 0000 124 804","Euriphene ampedusa (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"ba41a5e4-81ae-430f-816b-a622cdbd4767","3060781","FMNH","Insects","FMNHINS 0000 124 816","Euryphura plautilla (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
