"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0310c37f-3c18-49e1-baf3-027f2466bf25","4188497","FMNH","Insects","FMNHINS 0004 188 497","Centrotinae Amyot & Serville, 1843","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","1","Yes"
"d3441d8b-a3b9-4cb5-ac0e-05949aa6507c","4188495","FMNH","Insects","FMNHINS 0004 188 495","Centrotinae Amyot & Serville, 1843","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","1","Yes"
"20e300d9-c679-4f3a-969c-7c6ca66f8fd8","4188496","FMNH","Insects","FMNHINS 0004 188 496","Centrotinae Amyot & Serville, 1843","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","1","Yes"
"2f9064a3-0af9-4cb4-a474-84d6bf4d24b8","4188494","FMNH","Insects","FMNHINS 0004 188 494","Centrotinae Amyot & Serville, 1843","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","1","Yes"
"088eda68-3926-410d-a780-a7a82540a4dc","2171562","FMNH","Insects","FMNHINS 0000 085 084","Zodariidae Thorell, 1881","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.6622","",""
"b7889d1d-b5fa-4ae7-ae56-de069802a5b4","2172164","FMNH","Insects","FMHD#2007-0125","","","R. H. Pine","FMHD#2007-125","","Equatorial Guinea","Bioko","FIT","","","","3.3611","8.6622","",""
"3970fba3-2078-4a3b-ace0-82809f152b48","267890","FMNH","Insects","FMHD#2007-0126","","","R. H. Pine","FMHD#2007-126","","","","","","","","3.36111","8.66219","",""
"d76d9edf-5e7a-4702-98eb-d3ed1dd9a65e","816574","FMNH","Insects","FMNHINS 0000 816 574","Acraea zetes Linnaeus","","","Str-769","Equatorial Guinea","Equatorial Guinea","","","","","","","","4",""
"c62da820-b2c7-4f0f-94b5-167c2721cf4b","206063","FMNH","Insects","FMNHINS 0000 044 489","Oonopidae Simon, 1890","","R. H. Pine","FMHD#2007-126","","","","","","","","3.36111","8.66219","2",""
"074d3938-e85d-4157-9eb8-e2b4d65b8bba","2188984","FMNH","Insects","FMNHINS 0000 085 164","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","2",""
"5a506615-73dc-4657-bbd2-2a3a2f4813aa","3482260","FMNH","Insects","FMNHINS 0003 482 260","Lycosidae Sundevall, 1833","","R. H. Pine","","","","","","","","","3.3611","8.6622","6",""
"93c4a909-a002-4a30-8b46-4dac836a73b7","2858694","FMNH","Insects","FMNHINS 0002 858 694","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","3.3611","8.6622","3",""
"ba055347-5c43-426f-9812-f5e5347ef755","2171507","FMNH","Insects","FMNHINS 0000 085 065","Lithobiomorpha Latreille, 1817","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","1",""
"8d3d6804-4471-42d0-a84e-24048e43508f","2171508","FMNH","Insects","FMNHINS 0000 085 066","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","11",""
"f4a95c31-b614-4809-b50a-e5cbfe5b81a6","2171506","FMNH","Insects","FMNHINS 0000 085 064","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","54",""
"5803ef0c-8342-4319-b8f3-71369c522881","2171511","FMNH","Insects","FMNHINS 0000 085 089","Lycosidae Sundevall, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","7",""
"411ac52f-6ee6-4005-b7a9-508692967fbc","2171509","FMNH","Insects","FMNHINS 0000 085 067","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","19",""
"db5e6ed1-c68b-4341-a00b-485b1d13dd9e","2171510","FMNH","Insects","FMNHINS 0000 085 068","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","3",""
"3051345a-60dd-4f84-a0e4-e3e15cbe93e6","2171501","FMNH","Insects","FMNHINS 0000 085 060","Zodariidae Thorell, 1881","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"56a9b8ec-c9ea-4ece-b99a-0781bc1f31cd","2171503","FMNH","Insects","FMNHINS 0000 085 061","Lycosidae Sundevall, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","62",""
"28150cf2-4645-4d41-8a00-d2be6997bd10","2171504","FMNH","Insects","FMNHINS 0000 085 062","Tetragnathidae Menge, 1866","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"ccec50a7-5cc4-4c3d-9302-94287b6d71dc","2171505","FMNH","Insects","FMNHINS 0000 085 063","Gnaphosidae Banks, 1892","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"f8660ad8-035d-4516-95e1-868e1d44b2db","2171512","FMNH","Insects","FMNHINS 0000 085 070","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","8",""
"b7fbb3ab-95b6-45bb-9d04-d4b303a10040","2171546","FMNH","Insects","FMNHINS 0000 085 076","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","7",""
"0b053ec1-df26-4026-9375-411ad4541444","2171544","FMNH","Insects","FMNHINS 0000 085 075","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","6",""
