"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42f529af-2049-498c-9f1e-78eb938f7b9b","637221","FMNH","Fishes","58594","Geophagus pellegrini","","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","145","Yes"
"4801d4e8-2519-4646-8fdc-a989bade483a","634545","FMNH","Fishes","56049","Gephyrocharax melanocheir","Holotype","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","1",""
"8ddbe382-9be3-4dec-9588-f567c4c7bd3f","656194","FMNH","Fishes","77308","Chaetostoma fischeri","","K. von Sneidern","Z77308","Colombia","Colombia","","","","alc","","","","10",""
"0f1369e4-8250-4429-8e04-8dd95b7c36a8","635036","FMNH","Fishes","56606","Microbrycon minutus","Holotype","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1",""
"7c5d7446-c103-4cf2-abe7-d203e3d10e4c","648887","FMNH","Fishes","69815","Pygidium banneaui","Paratype(s)","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","34",""
"a65ece67-1641-4583-be77-48600e82e8b7","635456","FMNH","Fishes","56026","Pygidium banneaui","Paratype(s)","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","20",""
"525f928f-e749-4706-bff8-30ff66938f60","635461","FMNH","Fishes","56031","Pygidium bogotense","Paratype(s)","C. H. Eigenmann","CHE1912-38A","Colombia","Colombia","","","","alc","","4.71115","-74.0929","128",""
"7935f3d0-5f66-4ad9-a491-31d12fbaee0b","635458","FMNH","Fishes","56028","Pygidium chapmani","Paratype(s)","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","10",""
"7f296913-2216-4e32-86b9-f9c877d0ac79","648885","FMNH","Fishes","69813","Pygidium chapmani","Paratype(s)","C. H. Eigenmann","CHE1912-58","Colombia","Colombia","","","","alc","","4.64338","-75.5834","16",""
"0cd776d2-952b-4d07-ae70-b8191cf70402","637355","FMNH","Fishes","58097","Pygidium dorsostriatum","Paratype(s)","M. Gonzales","Z58096","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"9c1aca43-73fd-42c7-ab58-932c1442da85","637361","FMNH","Fishes","58103","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58103","Colombia","Colombia","","","","alc","","","","3",""
"a1f4901c-2b95-4dd5-9a5d-ed3de971ea5a","637362","FMNH","Fishes","58104","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58104","Colombia","Colombia","","","","alc","","","","9",""
"6805de00-eb97-47c7-8e5d-3b3be10e83ff","637358","FMNH","Fishes","58100","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58100","Colombia","Colombia","","","","alc","","","","3",""
"7587538a-99cd-42b5-9a89-a0964bcd9279","637360","FMNH","Fishes","58102","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58101","Colombia","Colombia","","","","alc","","","","3",""
"c75aa684-6cb3-49ad-9253-158b27f379fe","637359","FMNH","Fishes","58101","Pygidium stellatum","Holotype","M. Gonzales","Z58101","Colombia","Colombia","","","","alc","","","","1",""
"97370131-504d-4c51-aefa-4a7b488536d0","634922","FMNH","Fishes","56122","Astyanax ruberrimus","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"a0807c8f-3669-46a0-977f-6e0a6088993a","635544","FMNH","Fishes","56250","Pterobrycon landoni","Holotype","C. H. Eigenmann","CHE1912-46A","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","Yes"
"baa72c81-3072-4b25-b774-b860a58ffb91","648683","FMNH","Fishes","69554","Gephyrocharax melanocheir","Paratype(s)","C. H. Eigenmann","CHE1912-4A","Colombia","Colombia","","","","alc","","5.19788","-74.7385","8","Yes"
"a5821579-4c13-44f2-9cef-373487823424","637363","FMNH","Fishes","58105","Pygidium straminium","Holotype","M. Gonzales","Z58105","Colombia","Colombia","","","","alc","","","","1",""
"d3bdd04b-fe45-46d5-826c-e16924e7fd94","636983","FMNH","Fishes","57690","Pimelodus clarias","","C. H. Eigenmann","CHE1912-5A","Colombia","Colombia","","","","alc","","5.41547","-76.719","4",""
"7f2e076a-7d46-4710-b918-4c4ebc959e51","636977","FMNH","Fishes","57684","Pimelodus clarias","","","CHE1912-2A","Colombia","Colombia","","","","alc","","","","6",""
"c9b58f29-f328-420b-937f-22eda4b59419","636979","FMNH","Fishes","57686","Pimelodus clarias","","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","5",""
"14793a65-7658-4280-b5e7-1cfa164c3c39","636976","FMNH","Fishes","57683","Pimelodus clarias","","C. H. Eigenmann","CHE1912-9","Colombia","Colombia","","","","alc","","","","4",""
"9fa75427-852c-4342-b3a6-2d2860c57377","636982","FMNH","Fishes","57689","Pimelodus clarias","","C. H. Eigenmann","CHE1912-52A","Colombia","Colombia","","","","alc","","","","3",""
"b40e816c-6555-439f-89b7-2935ab43e221","636973","FMNH","Fishes","57680","Pimelodus clarias","","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","17",""
"e79c4977-ae49-4d75-a4f9-83b23d9d659e","636978","FMNH","Fishes","57685","Pimelodus clarias","","C. H. Eigenmann","CHE1912-30","Colombia","Colombia","","","","alc","","5.20581","-74.7343","5",""
"a2675f9c-2e86-48b0-9958-59f82a23525a","635455","FMNH","Fishes","56025","Pygidium banneaui","Holotype","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","1",""
"854e98af-6342-4565-a25d-886359184b21","634270","FMNH","Fishes","55117","Loricaria fimbriata","Holotype","C. H. Eigenmann","CHE1912-5C","Colombia","Colombia","","","","alc","","5.41547","-76.719","1","No"
"11d90046-b918-4790-9f84-052d910e96c9","638469","FMNH","Fishes","59352","Ageneiosus pardalis","","C. H. Eigenmann","Z59352","Colombia","Colombia","","","","alc","","10.347","-75.0859","1","No"
"5652f86d-b41a-419d-aa85-2fec7acefbda","638472","FMNH","Fishes","59355","Ageneiosus pardalis","","C. H. Eigenmann","Z59355","Colombia","Colombia","","","","alc","","6.4873","-74.3967","1","No"
"7194b1d9-e904-4981-9c9f-3a49eaeb24be","608709","FMNH","Fishes","10243","Pimelodus clarias","","M. Gonzales","Z10243","Colombia","Colombia","","","","alc","","4.51807","-74.5922","3",""
"321f4d51-8e9f-4563-aef9-98cd8bf2670f","635459","FMNH","Fishes","56029","Pygidium caliense","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"858c53b8-e85f-4f46-981b-0c9193c5c7bd","635442","FMNH","Fishes","56012","Gephyrocharax caucanus","Holotype","C. H. Eigenmann","CHE1912-14B","Colombia","Colombia","","","","alc","","4.7672","-75.9675","1",""
"9448fbf3-8419-4e4d-98fa-5408dcb41f74","635446","FMNH","Fishes","56016","Gephyrocharax chocoensis","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"047fc870-0249-4326-8377-7de23c69fa88","635460","FMNH","Fishes","56030","Pygidium bogotense","Holotype","C. H. Eigenmann","CHE1912-38A","Colombia","Colombia","","","","alc","","4.71115","-74.0929","1",""
"dc13677c-3114-4fe5-b13d-b20a61a67d62","637354","FMNH","Fishes","58096","Pygidium dorsostriatum","Holotype","M. Gonzales","Z58096","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"5b082e7d-059c-415e-91f7-11501c290030","635457","FMNH","Fishes","56027","Pygidium chapmani","Holotype","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1",""
"e2e26efb-6fd1-4c3f-9360-34fea19d0981","634532","FMNH","Fishes","56036","Hemiancistrus mayoloi","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"8b07619b-bf83-4c79-9261-20ecfc6e008f","638470","FMNH","Fishes","59353","Ageneiosus pardalis","","C. H. Eigenmann","Z59353","Colombia","Colombia","","","","alc","","5.69224","-76.663","1","No"
"181efb0f-39a7-4717-9a47-d64eee666700","637875","FMNH","Fishes","58449","Pygidium latistriatum","Holotype","M. Gonzales","Z58449","Colombia Santander","Colombia","Santander","","","alc","","6.52566","-73.1848","1",""
"79ce7260-3dfb-4201-a41a-2d7fb719ed6a","637349","FMNH","Fishes","58091","Pygidium straminium","Paratype(s)","M. Gonzales","Z58091","Colombia Santander","Colombia","Santander","","","alc","","","","1",""
"626a77f8-e029-44ac-9d3e-8b46270cc94d","637350","FMNH","Fishes","58092","Pygidium straminium","Paratype(s)","M. Gonzales","Z58092","Colombia Santander","Colombia","Santander","","","alc","","","","3",""
"0617c63c-2bf9-4859-9f4b-0a696e683bf4","634271","FMNH","Fishes","55118","Loricaria fimbriata","Paratype(s)","C. H. Eigenmann","CHE1912-3C","Colombia Tolima","Colombia","Tolima","","","alc","","","","1","No"
"a7028b41-b103-403d-96e3-ce957b35acfa","679760","FMNH","Fishes","101378","Pterygoplichthys weberi","Paratype(s)","Navarro, J. E. Thomerson, D. W. Greenfield, T. A. Greenfield, et al.","C-73-9","Colombia Amazonas","Colombia","Amazonas","150x8 seine","","alc","","-4.19551","-69.9742","1",""
