"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56f4040f-6060-4fc0-bd15-11c1bdd2adf2","1970442","FMNH","Amphibians and Reptiles","142681","Eristicophis macmahonii","","","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"2db740a7-aa1e-479a-a7d1-91e4d9926240","1968048","FMNH","Amphibians and Reptiles","140309","Eristicophis macmahonii","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"8ed179cf-b140-4476-9a92-bcbe020aa39e","2064974","FMNH","Amphibians and Reptiles","235532","Tenuidactylus rohtasfortai","Paratype","M. S. Khan","MSK 566.87","Pakistan Azad Kashmir Dist Mirpur","Pakistan","Azad Kashmir","","","alc","","","","",""
"3dd50c8f-db99-4f66-87c0-9d360e2d9e51","2064975","FMNH","Amphibians and Reptiles","235533","Tenuidactylus rohtasfortai","Paratype","M. S. Khan","MSK 567.87","Pakistan Azad Kashmir Dist Mirpur","Pakistan","Azad Kashmir","","","alc","","","","",""
"5fb1a7ae-ecc1-4ae9-bba0-656746fb370c","1982609","FMNH","Amphibians and Reptiles","154800","Ophiomorus raithmai","Paratype","J. A. Anderson","CAS 99845","Pakistan Karachi","Pakistan","Karachi","","","alc","","","","",""
"d5c4cf83-4f87-42bb-b30b-c8aa246bf5d1","2054324","FMNH","Amphibians and Reptiles","224919","Scincella ladacense","","S. R. Telford","UF SRT 4234","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"53c92d00-e92e-4bc9-ac5f-29dfb00b0b6d","2054325","FMNH","Amphibians and Reptiles","224920","Scincella ladacense","","S. R. Telford","UF SRT4241","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"1e9a64e7-60d1-4f05-9de2-3c59cd7e2431","2054326","FMNH","Amphibians and Reptiles","224921","Scincella ladacense","","S. R. Telford","UF SRT4240","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"cb9c0a56-6b22-4825-9c40-edb7967a8ac2","2054354","FMNH","Amphibians and Reptiles","224949","Laudakia tuberculata","","S. R. Telford","UF 49483/LF3,LR5","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"a046378d-20f0-41cf-86a2-5ca8a02f4eaa","2054355","FMNH","Amphibians and Reptiles","224950","Laudakia tuberculata","","S. R. Telford","UF 49482/SRT 4176","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"75f7d1b2-e025-44fa-85b2-895ed25d8754","2054356","FMNH","Amphibians and Reptiles","224951","Laudakia tuberculata","","S. R. Telford","SRT 4161","Pakistan NW Frontier Prov Hazara Dist","Pakistan","NW Frontier Prov","","","alc","","","","",""
"f717f044-71b4-4f67-96ca-3263a99394bc","2059326","FMNH","Amphibians and Reptiles","229900","Cyrtodactylus indusoani","Paratype","M. S. Khan","","Pakistan NW Punjab Mianwali Dist","Pakistan","NW Punjab","","","alc","","","","",""
