"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b511bad-3065-47fc-b5b1-152d3e1f4ade","1828948","FMNH","Amphibians and Reptiles","1812","Hypopachus barberi","Type","C. M. Barber","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"95ec0ce9-c2ac-48ee-9d52-3442cc3946bd","1848098","FMNH","Amphibians and Reptiles","20876","Eleutherodactylus greggi","Type","K. P. Schmidt","20304","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"f82ac731-59ed-4c5d-8c36-e4df79bc8a20","1897272","FMNH","Amphibians and Reptiles","69904","Ptychohyla schmidtorum","Type","K. P. Schmidt","20755","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2ba758d4-da78-4f67-bff9-5616c7cd80a3","1746156","FMNH","Birds - Eggs","2270","Psarocolius montezuma","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","","","","","",""
"92dfa7ca-d537-4f90-a3f8-9e0c29e16e4d","1746276","FMNH","Birds - Eggs","2390","Crax rubra","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","","","","","",""
"6a9d7289-21c4-42be-ae2e-550c88addf3a","741060","FMNH","Birds","23425","Diglossa baritula montana","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"3127ee14-b3e6-4146-a21e-961fddc73f9e","608774","FMNH","Fishes","9071","Profundulus candalarius","Holotype","O. F. Cook","Z9071","Guatemala","Guatemala","","","","alc","","","","1","Yes"
"398cd70e-0a40-48a2-9cb6-c9e80fa9e9e8","604880","FMNH","Fishes","5500","Rhamdia cabrerae","Holotype","S. E. Meek","SEM-06-01","Guatemala","Guatemala","","","","alc","","","","1",""
"ee11e141-3c98-4f07-8c32-cddbbd11371d","634968","FMNH","Fishes","56168","Poecilia amates","Paratype(s)","N. Miller","NM1905-3","Guatemala","Guatemala","","","","alc","","","","6",""
"807fbfd3-8c27-48a2-9cf4-e4c56d66e4bc","606065","FMNH","Fishes","6375","Agonostomus monticola","","G. P. Englehardt","Z6374","Guatemala","Guatemala","","","","alc","","","","1",""
