"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd4a678f-beb5-4a65-977f-2fc43c7ccf6c","1885389","FMNH","Amphibians and Reptiles","58069","Atractaspis corpulenta","","H. A. Beatty","31","Liberia","Liberia","","","","skull","","","","",""
"60a1cbf0-04d0-4180-9fc4-bccb237af20c","1885245","FMNH","Amphibians and Reptiles","57925","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","","","","",""
"f223eb11-9e5f-44a2-8b0f-7b19a282daf0","1885193","FMNH","Amphibians and Reptiles","57873","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","skel","","","","",""
"6a90acaa-1d96-458a-98d2-0ce78c9ee42f","1885194","FMNH","Amphibians and Reptiles","57874","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","skel","","","","",""
"0679bd73-764f-47c6-a5c4-33d9d0aedf17","1885202","FMNH","Amphibians and Reptiles","57882","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","skel","","","","",""
"79f889d8-a546-469d-8685-ea103a8df5b0","1885455","FMNH","Amphibians and Reptiles","58135","Afronatrix anoscopus","","H. A. Beatty","157","Liberia","Liberia","","","","skull","","","","",""
"be361ef1-aa58-4c1d-ac8b-2c7e82d86255","1885458","FMNH","Amphibians and Reptiles","58138","Afronatrix anoscopus","","H. A. Beatty","159","Liberia","Liberia","","","","skull","","","","",""
"72f33be7-0c43-4237-97c9-c6cca6a9182b","1885277","FMNH","Amphibians and Reptiles","57957","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","Male","","","","No"
"cac271d4-3aed-42a3-a9e9-fa247185b117","1885282","FMNH","Amphibians and Reptiles","57962","Ptychadena superciliaris","","H. A. Beatty","","Liberia","Liberia","","","","cleared and stained","Female","","","","No"
"64387af6-e8c1-45a0-baa5-f65292725a8f","2035450","FMNH","Amphibians and Reptiles","206095","Pelusios castaneus","","J. Scherer","6188","Liberia","Liberia","","","","dried","","","","",""
"5e81a659-d570-44eb-9957-f1240cf7a1a7","1885386","FMNH","Amphibians and Reptiles","58066","Causus maculatus","","H. A. Beatty","","Liberia","Liberia","","","","skull","","","","",""
"17505c55-8dc2-41cd-8e4e-54c9b275e74d","1885452","FMNH","Amphibians and Reptiles","58132","Afronatrix anoscopus","","H. A. Beatty","13","Liberia","Liberia","","","","cleared and stained","","","","",""
"e2f82952-e1b8-472a-b8c7-c71a9b2dddbb","1885456","FMNH","Amphibians and Reptiles","58136","Afronatrix anoscopus","","H. A. Beatty","215","Liberia","Liberia","","","","cleared and stained","","","","",""
"4ac8d8a5-b531-4049-aed0-11054ff340ef","2008601","FMNH","Amphibians and Reptiles","179356","Natriciteres variegata","","D. Weyer","5759","Liberia Marshall Territory","Liberia","Marshall Territory","","","skull","","","","",""
"ccb41517-097d-419b-a13f-26b2bf186f88","2008586","FMNH","Amphibians and Reptiles","179341","Afronatrix anoscopus","","D. Weyer","5736","Liberia Marshall Territory","Liberia","Marshall Territory","","","cleared and stained","","","","",""
"f134ab7b-b64d-411b-bc1b-5fba4a32212b","2008584","FMNH","Amphibians and Reptiles","179339","Afronatrix anoscopus","","D. Weyer","5734","Liberia Marshall Territory","Liberia","Marshall Territory","","","cleared and stained","","","","",""
"e5f86886-6494-4108-abba-85e9e2e62285","2004977","FMNH","Amphibians and Reptiles","175764","Ptychadena mascareniensis","","D. Weyer","5856","Liberia","Liberia","","","","skel","Female","","","",""
"7a738f32-5b99-42cb-ac89-e6c7e2ef83d8","1945306","FMNH","Amphibians and Reptiles","117834","Calabaria reinhardtii","","","31888","Liberia","Liberia","","","","cleared and stained","","","","",""
"9fb44e5c-d21e-4946-9182-46b513e15709","2004984","FMNH","Amphibians and Reptiles","175771","Ptychadena mascareniensis","","D. Weyer","5863","Liberia","Liberia","","","","skel","Female","","","",""
"c296acb7-a68a-461a-9b5e-b26235cbb9f6","2004986","FMNH","Amphibians and Reptiles","175773","Ptychadena mascareniensis","","D. Weyer","5865","Liberia","Liberia","","","","skel","Female","","","",""
"70575b31-9b17-4ecc-9ce9-f4b076c2e91f","2004972","FMNH","Amphibians and Reptiles","175759","Ptychadena mascareniensis","","D. Weyer","5851","Liberia","Liberia","","","","skel","Female","","","","No"
"d0a69a83-afae-4e9a-b456-8dd71f8563a7","2004976","FMNH","Amphibians and Reptiles","175763","Ptychadena mascareniensis","","D. Weyer","5855","Liberia","Liberia","","","","skel","Female","","","","No"
"36d7029e-bef9-4ac5-b82b-223da9bcd052","2004973","FMNH","Amphibians and Reptiles","175760","Ptychadena mascareniensis","","D. Weyer","5852","Liberia","Liberia","","","","cleared and stained","Male","","","","No"
"61c83279-2884-4511-ac43-251a933c8e3e","2020480","FMNH","Amphibians and Reptiles","191123","Calabaria reinhardtii","","D. Weyer","8277","Liberia","Liberia","","","","skel","","","","",""
"81f71da3-7d7b-4816-ab64-65d07cd2f78a","1885364","FMNH","Amphibians and Reptiles","58044","Calabaria reinhardtii","","H. A. Beatty","154","Liberia","Liberia","","","","cleared and stained","","","","",""
"aa4cfe17-8ef7-4136-9a49-078354fa01ee","1885338","FMNH","Amphibians and Reptiles","58018","Agama agama","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"51ae5474-fb06-4bc0-ae76-e496048c9107","629273","FMNH","Fishes","50278","Hemichromis bimaculatus","","H. A. Beatty","Z50272","Liberia","Liberia","","","","alc","","","","13",""
