"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4c203629-bca5-4060-b69e-f33b0ae3b787","2798558","FMNH","Insects","FMNHINS 0000 063 746","Sceliphron Klug, 1801","","","","","Brazil","Pará","","","","","-0.690653","-49.6911","2",""
"bde7ea8b-8152-42d8-a7d3-d161e8c790a5","2798354","FMNH","Insects","FMNHINS 0000 063 564","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25972add-1f35-4cdb-a396-7d8529d305da","2798398","FMNH","Insects","FMNHINS 0000 063 608","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"33c022f1-6719-4110-8568-1ddedb629d81","2798417","FMNH","Insects","FMNHINS 0000 063 625","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"46451948-7ba4-4de3-841c-7030c8e0238c","2798395","FMNH","Insects","FMNHINS 0000 063 605","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6fa6f195-86bc-44f0-bfd1-22a905f2d8e7","2798425","FMNH","Insects","FMNHINS 0000 063 633","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3cca39d0-54f5-4af4-bc59-2eb74677ce17","2798609","FMNH","Insects","FMNHINS 0000 063 797","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5da77c0e-da39-4cef-a71b-127232407460","2798429","FMNH","Insects","FMNHINS 0000 063 638","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"68b1fa50-013f-41cc-8711-5590afa52961","2798392","FMNH","Insects","FMNHINS 0000 063 602","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ea4fd768-f4cf-429d-9530-4c0d7c99fa9e","2798402","FMNH","Insects","FMNHINS 0000 063 612","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"107796ba-6bba-456c-af14-7b67f19fe8ff","2798352","FMNH","Insects","FMNHINS 0000 063 562","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ef94505b-eabf-4b5f-8fd4-c5e277a8ecb7","2798431","FMNH","Insects","FMNHINS 0000 063 640","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3ff0a159-ae59-45d0-9675-b1e3e425bbb6","2798408","FMNH","Insects","FMNHINS 0000 063 618","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b5fe3f98-b6dc-44e4-ab30-66e17c1728f0","2798326","FMNH","Insects","FMNHINS 0000 063 536","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"72fedf8f-e991-42f7-858d-a06b0a6d9f51","2798675","FMNH","Insects","FMNHINS 0000 063 859","Vespa tropica (Linnaeus)","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"43dc7815-e971-4f70-83bf-f97eafc1ff23","2798319","FMNH","Insects","FMNHINS 0000 063 528","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"67dc6637-3ea6-4c41-9024-d0ad698a4e8f","2798578","FMNH","Insects","FMNHINS 0000 063 766","Chartergus globiventris De Saussure","","L. Williams","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"b41deafe-6a9f-4cfc-9891-b0704ee0e8aa","2798360","FMNH","Insects","FMNHINS 0000 063 570","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7373f797-b720-449d-9e7a-07ac62502a0c","2798372","FMNH","Insects","FMNHINS 0000 063 582","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e89b47e7-9df3-4314-be98-ebf993cf1b01","2798634","FMNH","Insects","FMNHINS 0000 063 822","Eumenes fraternus Say, 1824","","R. Savage","","","","","","","","","42.0952","-87.7475","1",""
"19407f4c-4cc5-4da0-bb1e-27ebcaf92824","2798589","FMNH","Insects","FMNHINS 0000 063 777","Dolichovespula maculata (Linnaeus, 1763)","","J. E. Louderman, C. Grinter, D. M. Pollock","","","","","","","","","40.3908","-89.8693","1",""
"fbe4cb46-4f66-40e2-988c-a51bbfc44dcc","2798619","FMNH","Insects","FMNHINS 0000 063 806","Mischocyttarus Saussure, 1853","","H. S. Dybas","","","México","Puebla","","","","","18.5833","-97.5869","1",""
"07f4b1e7-d8eb-4a33-b27e-dd088393732a","2798405","FMNH","Insects","FMNHINS 0000 063 615","Sceliphron caementarium (Drury)","","A. Vatter","","","United States of America","Illinois","","","","","42.1657","-87.8507","1",""
"e64b4beb-f3cf-46d0-b057-d25c4c5e7f5c","2798545","FMNH","Insects","FMNHINS 0000 063 732","Allodape Lepeletier & Serville, 1825","","","","","","","","","","","","","1",""
"85900abb-26df-407f-9986-9d8f2780b986","2798426","FMNH","Insects","FMNHINS 0000 063 634","Montezumia De Saussure","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1288c38a-614a-4ae9-a227-9ce8b0da2b66","2798638","FMNH","Insects","FMNHINS 0000 063 825","Eumeninae","","","","","United States of America","Alabama","","","","","33.7927","-87.225","1",""
"e3a28585-0773-49ee-8989-a378901ac8d6","2798418","FMNH","Insects","FMNHINS 0000 063 626","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e0507e75-fbcf-473f-84b4-94bfc08b2815","2798677","FMNH","Insects","FMNHINS 0000 063 861","Chartergus","","S. Harris","","","","","","","","","6.78685","-58.1807","31",""
"cdb88921-26c0-44d1-b40f-898060ae4908","2798433","FMNH","Insects","FMNHINS 0000 063 642","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"aa2c2000-3a62-47bd-b105-58b692c56621","2798560","FMNH","Insects","FMNHINS 0000 063 748","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7af1f596-be00-48a8-9b8d-7a3c8566796a","2798343","FMNH","Insects","FMNHINS 0000 063 553","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a26be731-b113-4aad-b5a0-14209f52797d","2798624","FMNH","Insects","FMNHINS 0000 063 811","Mischocyttarus flavitarsis (De Saussure, 1854)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"7004904b-bb3b-4b25-b3f3-b69f3aa5eec3","2798412","FMNH","Insects","FMNHINS 0000 063 621","Sceliphron Klug, 1801","","H. Croizard","","","United States of America","Indiana","","","","","41.5923","-87.3373","1",""
"2d558c4b-69b5-4bf1-af34-3577543953e2","2798328","FMNH","Insects","FMNHINS 0000 063 538","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e7a6613d-8921-44de-93ef-c92cb072f993","2798320","FMNH","Insects","FMNHINS 0000 063 529","Polistinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"906eed1f-46ac-4497-bc2c-fedbea9fd61d","2798635","FMNH","Insects","FMNHINS 0000 063 823","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"6955cb5d-753a-4aea-81f2-34f67be1c6fb","2798637","FMNH","Insects","FMNHINS 0000 063 824","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"84686a23-2a1f-4c0e-b47c-5ebe678754f0","2798375","FMNH","Insects","FMNHINS 0000 063 585","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"11eac254-681d-4f48-8c18-1262df6682e9","2798409","FMNH","Insects","FMNHINS 0000 063 619","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"fe939352-d03f-4dda-91e5-a209402d9f1a","2798424","FMNH","Insects","FMNHINS 0000 063 632","Sphecidae","","G. Anston","","","United States of America","Arkansas","","","","","36.1505","-91.4084","1",""
"717e535a-b320-43cd-9b3a-0269dedcd31f","2798644","FMNH","Insects","FMNHINS 0000 063 832","Epipona Latreille","","","no data","","","","","","","","","","1",""
"01dcb933-3e3a-45d2-9e08-8a9405333293","2798573","FMNH","Insects","FMNHINS 0000 063 761","Trypoxylon Latreille, 1796","","","no data","","","","","","","","","","1",""
"731d3dae-3d68-4b6d-a8ab-9b101e3f768d","2798582","FMNH","Insects","FMNHINS 0000 063 770","Trypoxylon Latreille, 1796","","","no data","","","","","","","","","","2",""
"212712cc-cfc0-41d8-8aa2-b494bd3d2fb2","2798618","FMNH","Insects","FMNHINS 0000 063 805","Sphecidae","","","no data","","","","","","","","","","1",""
"f398afea-0f4e-4042-b3dd-86d3601ba418","2798421","FMNH","Insects","FMNHINS 0000 063 629","Sphecidae","","","no data","","","","","","","","","","1",""
"620ebcff-3b89-4d1f-8499-709aa77559c2","2798415","FMNH","Insects","FMNHINS 0000 063 623","Entomobora crassitarsis (Costa, 1887)","","","no data","","","","","","","","","","1",""
"cfe93777-ff8e-4090-83f5-3912de2e871d","2798613","FMNH","Insects","FMNHINS 0000 063 801","Polybia emaciata Lucas, 1879","","","no data","","","","","","","","","","9",""
"3c9917b4-12c5-4816-b907-7c64e9134d70","2798376","FMNH","Insects","FMNHINS 0000 063 586","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1e11aa22-90a7-4da6-9b88-b863ff35fadc","2798397","FMNH","Insects","FMNHINS 0000 063 607","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","7",""
"93dd427e-e259-4405-965c-37e31fbaeb91","2798341","FMNH","Insects","FMNHINS 0000 063 551","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de8f922a-5490-41e6-8bc3-a358f9631af5","2798373","FMNH","Insects","FMNHINS 0000 063 583","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"149a2da1-5d98-4533-8d29-3d7d377dbaa0","2798357","FMNH","Insects","FMNHINS 0000 063 567","Polistes Latreille, 1802","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2e6d973e-47d0-4110-bc8b-1cc28244b61a","2798353","FMNH","Insects","FMNHINS 0000 063 563","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c7adaf3-c110-4c01-84ec-b6c3380e2be7","2798432","FMNH","Insects","FMNHINS 0000 063 641","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"052b1a93-20b7-4433-a429-91dc224d2244","2798349","FMNH","Insects","FMNHINS 0000 063 559","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25926d46-ede1-4bc4-a05c-242f6502d5cd","2798428","FMNH","Insects","FMNHINS 0000 063 636","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5e57ebd1-1a1b-41c1-bb6c-787cb43d6ffa","2798342","FMNH","Insects","FMNHINS 0000 063 552","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"edc0d238-c44d-4bad-bd66-6fc381a69069","2798366","FMNH","Insects","FMNHINS 0000 063 576","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6681b087-2494-42cd-82a6-9292b7ce11b6","2798387","FMNH","Insects","FMNHINS 0000 063 597","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8b527748-68d3-4d6e-8804-e60460e75a5e","2798329","FMNH","Insects","FMNHINS 0000 063 539","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"eeb7181f-610d-4483-a83b-737ae725fb6a","2798367","FMNH","Insects","FMNHINS 0000 063 577","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f00a9f48-31a7-415e-8e8c-76e6263eb80a","2798363","FMNH","Insects","FMNHINS 0000 063 573","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2a9c108b-6402-4c83-8f68-ff4acc313021","2798364","FMNH","Insects","FMNHINS 0000 063 574","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"61b1b0f0-a9ff-4320-b426-63ef8c01c32e","2798268","FMNH","Insects","FMNHINS 0000 063 524","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71be844d-7368-4dd4-88a8-a15ba2dfaa08","2798374","FMNH","Insects","FMNHINS 0000 063 584","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8284acc7-17b4-4c14-a2fc-cb9161dd2930","2798378","FMNH","Insects","FMNHINS 0000 063 588","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c87f2d72-b79b-4b82-8f12-e075dfa89e8d","2798327","FMNH","Insects","FMNHINS 0000 063 537","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"11138d9f-ebea-434e-becc-23a00f7cfe94","2798336","FMNH","Insects","FMNHINS 0000 063 546","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ad73468f-dfc2-4122-82fc-45f1a889b540","2798389","FMNH","Insects","FMNHINS 0000 063 599","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e4e9a556-d6b6-4538-997d-0653e4eebe7f","2798396","FMNH","Insects","FMNHINS 0000 063 606","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dc5347eb-9854-4299-aa1c-e1c0993541b6","2798267","FMNH","Insects","FMNHINS 0000 063 523","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
