"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9af3d98a-7e01-401d-bda5-6bf584cc32a7","1848022","FMNH","Amphibians and Reptiles","20800","Varanus niloticus niloticus","","F. C. Wonder","","Mali","Mali","","","","skin","","","","",""
"ef739627-5e9c-4cb8-8357-8e92d08acf2b","1849413","FMNH","Amphibians and Reptiles","22193","Trachylepis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"e4876a7a-3618-4821-81ef-39468685e488","1849403","FMNH","Amphibians and Reptiles","22183","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"6bccbad4-500d-4e8d-9574-bed5f7f7799b","1849404","FMNH","Amphibians and Reptiles","22184","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"b54e7601-d0b7-43f5-a438-71871bd7b02b","1849405","FMNH","Amphibians and Reptiles","22185","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"1d2b5f1a-880a-44a3-9c5a-b8ab4d8d1411","1849406","FMNH","Amphibians and Reptiles","22186","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"b8e041b3-05a6-449d-812b-e630718b814d","1849407","FMNH","Amphibians and Reptiles","22187","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"cd4162ce-73e3-4871-a788-70e63ea3d0d7","1849408","FMNH","Amphibians and Reptiles","22188","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"2a2ee565-cffd-4476-a364-c0e475cf5465","1849409","FMNH","Amphibians and Reptiles","22189","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"680b20b4-ada1-4ebc-82fb-79f31538b65e","1849410","FMNH","Amphibians and Reptiles","22190","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"93ef0532-e98c-4d00-a05a-6aa662a7c6d2","1849411","FMNH","Amphibians and Reptiles","22191","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"41a87735-8932-407c-92f8-c10d1d640f24","1848031","FMNH","Amphibians and Reptiles","20809","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Mali","Mali","","","","cleared and stained","","","","",""
"5ce8ef06-95c8-45a3-9440-84248ea55e7c","1846592","FMNH","Amphibians and Reptiles","19372","Phrynobatrachus natalensis","","F. C. Wonder","","Mali","Mali","","","","cleared and stained","","","","",""
"929a6de1-4e53-4090-be52-d589349cc8e7","1848042","FMNH","Amphibians and Reptiles","20820","Grayia smythii","","F. C. Wonder","","Mali","Mali","","","","skull","","","","",""
"39130382-ab75-4f65-b610-af5c377d7ccd","629955","FMNH","Fishes","51337","Gnathonemus tamandua","","F. C. Wonder","FCW-34-31.1","Mali","Mali","","","","","","12.6793","-7.86414","1",""
"d503a828-438c-4dea-a038-b7a5ecceb042","2541343","FMNH","Mammals","42117","Felis silvestris foxi","","F. C. Wonder","6814","","","","","","skin,skull","","0.211389","0.131111","",""
"16ea5b1f-daaa-4337-93ee-f47e6799988b","629303","FMNH","Fishes","50308","Brycinus nurse","","F. C. Wonder","FCW-34-6.1","Mali","Mali","","","","alc","","12.6571","-7.90462","3","No"
"4cc64a44-8d06-4bb1-af40-bb5af93e0c02","2541488","FMNH","Mammals","42262","Thryonomys swinderianus swinderianus","","F. C. Wonder","6954","","","","","","skull","","0.211389","0.131111","",""
"0f5fe9d9-5f91-49ec-8295-24eb7724a578","2541489","FMNH","Mammals","42263","Thryonomys swinderianus swinderianus","","F. C. Wonder","6955","","","","","","skull","","0.211389","0.131111","",""
"e901e6cb-b7eb-46a7-9d3b-356256f0727d","2541490","FMNH","Mammals","42264","Thryonomys swinderianus swinderianus","","F. C. Wonder","6956","","","","","","skull","","0.211389","0.131111","",""
"a73ec01d-4022-40e5-b762-8fe3f2f48566","2541625","FMNH","Mammals","42399","Taterillus gracilis","","F. C. Wonder","7088","","","","","","skull,skel","","0.211389","0.131111","","No"
"aeb96c27-ac19-45af-ba12-43954c22183a","554237","FMNH","Invertebrate Zoology","293186","Aspatharia complanata (Jousseaume, 1886)","","","FMNH293186","Mali","Mali","","","","","","","","2","No"
"c3e7ccf1-b2e1-4470-a4f3-dfcbaa51515b","1846539","FMNH","Amphibians and Reptiles","19320","Crocodylus niloticus","","F. C. Wonder","","Mali","Mali","","","","skin,dried","","","","","No"
"f234859a-3642-4328-a0c5-5477a196b91f","1846538","FMNH","Amphibians and Reptiles","19319","Crocodylus niloticus","","F. C. Wonder","","Mali","Mali","","","","skull","","","","","Yes"
"5819563e-a4b9-4d93-8291-3fb4d42d5b84","2541331","FMNH","Mammals","42105","Redunca redunca redunca","","F. C. Wonder","6807","","","","","","skull","Male","0.210833","0.132222","",""
"4e019727-7c9d-49eb-8e34-47c710c77a45","2541332","FMNH","Mammals","42106","Redunca redunca redunca","","F. C. Wonder","6808","","","","","","skin,skull","Female","0.210833","0.132222","",""
"515c6f9f-0eeb-4f70-85b3-23c9b30ceea7","2541333","FMNH","Mammals","42107","Redunca redunca redunca","","F. C. Wonder","6809","","","","","","skin,skull","Male","0.211389","0.131111","",""
"d00b8775-3a1d-4b2e-aa19-901e4a2eef1f","2541334","FMNH","Mammals","42108","Tragelaphus scriptus scriptus","","F. C. Wonder","6810","","","","","","skin,skull","Female","0.211389","0.131111","",""
"81370740-48a5-4f27-93f1-a9cfd1c1b348","2541335","FMNH","Mammals","42109","Tragelaphus scriptus scriptus","","F. C. Wonder","6811","","","","","","skin,skull","Female","0.211389","0.131111","",""
"477b10de-2e87-4e75-b64b-ff638772d89f","2541336","FMNH","Mammals","42110","Tragelaphus scriptus scriptus","","F. C. Wonder","109494","","","","","","skin,skull","Female","0.211389","0.131111","",""
"72b92dcf-ca5a-43aa-b018-e90eaae6ec10","2541337","FMNH","Mammals","42111","Tragelaphus scriptus scriptus","","F. C. Wonder","109495","","","","","","skin,skull","Female","0.211389","0.131111","",""
"b2fc1166-a890-4d71-a338-affc1b5ec2c4","2541338","FMNH","Mammals","42112","Tragelaphus scriptus scriptus","","F. C. Wonder","109496","","","","","","skin,skull","Male","0.211389","0.131111","",""
"69b5f351-8dec-45b3-b840-d57f68afb8f7","2541340","FMNH","Mammals","42114","Ourebia ourebi quadriscopa","","F. C. Wonder","109498","","","","","","skin,skull,skel","Male","0.211389","0.131111","",""
"c4926f8b-fea5-4ffb-9fd3-68312035d87e","2541341","FMNH","Mammals","42115","Ourebia ourebi quadriscopa","","F. C. Wonder","6812","","","","","","skull","Female","0.211389","0.131111","",""
"611386f6-edce-4b85-9c5b-69edd343c683","2541342","FMNH","Mammals","42116","Felis silvestris foxi","","F. C. Wonder","6813","","","","","","skin,skull,skel","Female","0.211389","0.131111","","No"
"d05e6e19-311a-455d-9b7e-e92a4979bf03","2541344","FMNH","Mammals","42118","Genetta thierryi","","F. C. Wonder","6815","","","","","","skin,skull","Male","0.211389","0.131111","",""
"1c1a4a76-69d1-46e8-b12a-2f01f761470e","2541345","FMNH","Mammals","42119","Genetta thierryi","","F. C. Wonder","6816","","","","","","skin,skull","Male","0.211389","0.131111","",""
"ec4ff9e1-1ebf-4fb4-8979-f1abc967aedd","2541346","FMNH","Mammals","42120","Genetta thierryi","","F. C. Wonder","6817","","","","","","skull,skel","Male","0.211389","0.131111","","No"
