"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe001c76-c06b-4fa1-80f4-d3830f3ab736","561896","FMNH","Invertebrate Zoology","8485","Ectoprocta","","H. G. Nelson","HG-8485","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"73414e73-3156-4d8c-9aa4-e70ca7876325","561897","FMNH","Invertebrate Zoology","8486","Ectoprocta","","H. G. Nelson","HG-8486","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"9475a814-1d13-4e60-b175-886c75a26a2c","561898","FMNH","Invertebrate Zoology","8487","Ectoprocta","","H. G. Nelson","HG-8487","India","India","","","unknown > 70% EtOH","","","","","4",""
"28ebcef9-2427-46a8-954f-40c17708b4fe","561894","FMNH","Invertebrate Zoology","8483","Ectoprocta","","H. G. Nelson","HG-8483","United States of America Wisconsin Washington","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.4728","-88.3244","99",""
"37cc8b17-9441-46cd-abdd-45654f5eb42d","561895","FMNH","Invertebrate Zoology","8484","Ectoprocta","","H. G. Nelson","HG-8484","United States of America Wisconsin Sheboygan","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6413","-87.9139","99",""
"9eb7ab9c-d2f3-4d73-bc55-04c10a740a42","561892","FMNH","Invertebrate Zoology","8482","Ectoprocta","","H. G. Nelson","HG-8482","United States of America Wisconsin Price","United States of America","Wisconsin","","unknown > 70% EtOH","","","45.546","-90.2971","99",""
"62ffa7b5-2c71-4537-b7ef-befb9e55def9","561944","FMNH","Invertebrate Zoology","8533","Ectoprocta","","","HN-8533","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","99",""
"af8ec5a8-e2a8-4c45-8aa0-95c6eedfe98d","561945","FMNH","Invertebrate Zoology","8534","Ectoprocta","","H. G. Nelson","HN-8534","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"5d906ffb-a1d8-42bb-a53b-a3f7ff5b1f4f","403138","FMNH","Invertebrate Zoology","6290","Pedicellinidae","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","2",""
"eafd831a-4e90-4d24-a6a8-53709d322821","403139","FMNH","Invertebrate Zoology","6291","Entoprocta sp. pm99-2","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","1",""
"1aa6941f-769c-46ec-a57e-5cf9b9e7d1f6","403136","FMNH","Invertebrate Zoology","6289","Pedicellinidae","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","9",""
"f6214dca-b8d5-42a8-83f8-362927dc1c4e","2171297","FMNH","Invertebrate Zoology","15094","Urnatella gracilis (Leidy, 1852)","","G. E. Walsh","GW-15094","","","","","Chloretone and water with menthol crystals > 70% EtOH","","","36.223","-94.5386","99",""
