"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6216c4a-c2e0-4d9d-aab2-a062770880a7","1809555","FMNH","Invertebrate Zoology","320714","Plicopurpura patula (Linnaeus, 1758)","","","FMNH320714","","","","","","","","","","1",""
"dde23152-ff4c-4171-9375-a458ecfeac02","708023","FMNH","Invertebrate Zoology","319566","Siratus consuela (Verrill, 1950)","","","FMNH319566","","","","","","","","","","1",""
"034e62f9-aba2-4359-b457-82719fc630b2","2365031","FMNH","Insects","FMHD#2012-0165","","","S. B. Peck","FMHD#2012-165","Martinique","Martinique","","","","","","","","",""
"4f2f708d-3f51-4332-af4c-cc3f4ebdc21e","2371447","FMNH","Insects","FMHD#2012-0168","","","S. B. Peck","FMHD#2012-168","Martinique","Martinique","","at light","","","","","","",""
"f4fa0f44-958e-4831-bd37-d6b92d19c35d","2359796","FMNH","Insects","FMHD#2012-0157","","","S. B. Peck","FMHD#2012-157","Martinique","Martinique","","FIT","","","","","","",""
"05c69930-d6e7-4c7c-83cb-ac849cfddfc5","2361398","FMNH","Insects","FMHD#2012-0158","","","S. B. Peck","FMHD#2012-158","Martinique","Martinique","","Malaise","","","","","","",""
"f316a28e-58f5-4053-a422-936aa6ae2c70","2361421","FMNH","Insects","FMHD#2012-0159","","","S. B. Peck","FMHD#2012-159","Martinique","Martinique","","Malaise","","","","","","",""
"dc729b71-1d3d-43c7-bd74-7d8262f3c828","2361427","FMNH","Insects","FMHD#2012-0160","","","S. B. Peck","FMHD#2012-160","Martinique","Martinique","","FIT","","","","","","",""
"3eaa238e-d4fe-4f29-a5a1-a2c22449643b","2364956","FMNH","Insects","FMHD#2012-0161","","","S. B. Peck","FMHD#2012-161","Martinique","Martinique","","Malaise","","","","","","",""
"f5132559-8c21-405c-a55d-9f257afb62af","2364989","FMNH","Insects","FMHD#2012-0162","","","S. B. Peck","FMHD#2012-162","Martinique","Martinique","","FIT","","","","","","",""
"537761be-e648-4121-83f5-a2278169bc81","2365043","FMNH","Insects","FMHD#2012-0166","","","S. B. Peck","FMHD#2012-166","Martinique","Martinique","","FIT","","","","","","",""
"7fe9d2a9-1fae-40da-9047-1e62a34a4002","2365027","FMNH","Insects","FMHD#2012-0163","","","S. B. Peck","FMHD#2012-163","Martinique","Martinique","","at light","","","","","","",""
"5368ebbc-0364-4406-aa44-830cb8ddf3bd","2365029","FMNH","Insects","FMHD#2012-0164","","","S. B. Peck","FMHD#2012-164","Martinique","Martinique","","at light","","","","","","",""
"f7557808-ccc2-4259-8717-cae3b5071f86","2365039","FMNH","Insects","FMHD#2012-0167","","","S. B. Peck","FMHD#2012-167","Martinique","Martinique","","at light","","","","","","",""
"851a3de9-e58c-4a66-acb6-007a3eee9ee5","808376","FMNH","Insects","FMNHINS 0000 808 376","Papilio eurydamas Rogenhofer","","","Str-377","Martinique","Martinique","","","","","","14.6751","-60.9835","2",""
"49d136bf-c273-40d3-a6bd-dc45ad67c660","708830","FMNH","Invertebrate Zoology","319602","Terebra hastata (Gmelin, 1791)","","","FMNH319602","","","","","","","","","","1",""
"94fffa49-761d-464e-ab26-606559d16a6c","714522","FMNH","Invertebrate Zoology","319884","Spondylus americanus Hermann, 1781","","","FMNH319884","","","","","","","","","","1",""
"e34fc9e5-8b4e-4689-84fb-928ab52eff7e","706351","FMNH","Invertebrate Zoology","319464","Conus daucus Hwass, 1792","","","FMNH319464","","","","","","","","","","1",""
"25c50f55-f964-4cd2-92b9-ae16d0c75062","1849755","FMNH","Amphibians and Reptiles","22535","Anolis roquet","","M. G. Netting","4899","Martinique","Martinique","","","","alc","","","","",""
"f0530226-5c06-4cc6-87e1-fa21380d474b","2604770","FMNH","Mammals","106001","Sturnira angeli","","American Museum of Natural History","164071","","","","","","alc","Female","14.4667","-60.8667","",""
"1acb1d53-44c0-45f3-9a83-c1a174b06d53","721490","FMNH","Birds","3915","Orthorhyncus cristatus exilis","","No Person (Birds)","","Martinique","Martinique","","","","mounted","Male","","","",""
"4da5fbe3-19dd-4bf4-8b8c-2546a5f2a85e","721496","FMNH","Birds","3921","Eulampis jugularis","","No Person (Birds)","","Martinique","Martinique","","","","mounted","","","","",""
"72fcdfea-ff5a-4212-aa2c-5a32dd4d066c","725832","FMNH","Birds","8252","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"e9e52a8d-ed1f-4c16-badc-b52eb0b1f857","725834","FMNH","Birds","8253","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4c2ee67c-9b70-43d8-90f8-c24b4b1c6446","725835","FMNH","Birds","8254","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a46fc11f-6637-4486-a864-74bd6e3b8a91","725836","FMNH","Birds","8255","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e5a30626-4d94-4aac-8487-0bc38d24d77f","725837","FMNH","Birds","8256","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"1aed15f0-9a5e-4768-b4b7-5a0a7741d48f","725988","FMNH","Birds","8387","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b5d6a7a9-a1e9-40b7-aa5e-5b04081a21c5","725989","FMNH","Birds","8388","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"109fe869-4736-4052-9fcc-073bdaa9adcf","725990","FMNH","Birds","8389","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"648c488d-8b82-4b2d-85a4-0fb83ea5f338","725991","FMNH","Birds","8390","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
