"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3ec1570-097c-4933-ad30-faff617f1826","2992838","FMNH","Insects","FMNHINS 0002 992 838","Charminus Thorell, 1899","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","2",""
"bd9332af-cd0e-45bd-b4ca-e85d487472a3","2992956","FMNH","Insects","FMNHINS 0002 992 956","Grosphus voahangyae","","","","","","","","","","","-18.8082","48.3372","6",""
"5ec49fe6-e1ad-4a77-a6cf-ece7618287fd","2992957","FMNH","Insects","FMNHINS 0002 992 957","Grosphus voahangyae","","","","","","","","","","","-18.7934","48.3436","8",""
"de27f7ba-ec67-4565-80dd-a4056bd5170e","2992958","FMNH","Insects","FMNHINS 0002 992 958","Grosphus voahangyae","","","","","","","","","","","-18.8058","48.3606","5","No"
"8d54810f-23fb-4543-9656-475827733190","2992959","FMNH","Insects","FMNHINS 0002 992 959","Grosphus voahangyae","","","","","","","","","","","-18.7987","48.3232","2",""
"c67d22aa-7b4e-456b-b87c-81fc4cd2cb58","2992960","FMNH","Insects","FMNHINS 0002 992 960","Grosphus voahangyae","","","","","","","","","","","-18.8239","48.3383","1",""
"ff7f6d62-1924-4545-b65f-93c13df98985","3260354","FMNH","Insects","FMNHINS 0003 260 354","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2003-3","","","","","","","","-22.8","43.4333","1",""
"ed1d4f69-3c81-4cda-be44-cf919b6f3e81","3260480","FMNH","Insects","FMNHINS 0003 260 480","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2","Yes"
"f8acb57a-44e4-4ad0-8fa9-88303960ae34","3260359","FMNH","Insects","FMNHINS 0003 260 359","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","2",""
"8cb7cc8a-218a-44c5-bc9d-ab4c24dc8d28","3260401","FMNH","Insects","FMNHINS 0003 260 401","Dipluridae Simon, 1889","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"10d4d823-9280-47e0-8c5c-020297569d34","3260349","FMNH","Insects","FMNHINS 0003 260 349","Tigidia Simon, 1892","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"ac2dc399-b4e9-42d3-80f6-422984675583","3260446","FMNH","Insects","FMNHINS 0003 260 446","Barychelidae Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","1",""
"9eff3dc9-043b-4407-8dca-7cc8fddca1a4","3260510","FMNH","Insects","FMNHINS 0003 260 510","Genysa Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","7",""
"a7775068-33c9-4ae1-b8d6-6b9ad6b51127","3260445","FMNH","Insects","FMNHINS 0003 260 445","Genysa Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"448c8bf2-cc86-46e7-8896-bcde411caa84","3260589","FMNH","Insects","FMNHINS 0003 260 589","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","3","Yes"
"3a110817-9f4b-44a2-8ee5-a5b4b088bc34","3260595","FMNH","Insects","FMNHINS 0003 260 595","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-570","","","","pitfall","","","","-14.5383","49.4383","5","Yes"
"c7999dc9-c44b-4e8f-a255-e1d6ffa44887","3260636","FMNH","Insects","FMNHINS 0003 260 636","Entypesa andohahela Zonstein, 2018","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","5",""
"47ed642a-80ee-4d11-9744-f3728723751d","3260410","FMNH","Insects","FMNHINS 0003 260 410","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","","","-22.1942","46.9711","1",""
"01fa9293-b3f2-4ca1-a9be-2be2fef68871","3260405","FMNH","Insects","FMNHINS 0003 260 405","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","23",""
"b9f2715e-90b7-418c-b6eb-a39d02934bbe","3260356","FMNH","Insects","FMNHINS 0003 260 356","Barychelidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","1",""
"e3f1bf98-6948-4444-8862-47df8f54dc19","3260455","FMNH","Insects","FMNHINS 0003 260 455","Tigidia Simon, 1892","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","1",""
"d3aeddf6-8520-43f1-a9ac-8a860db6854e","3260473","FMNH","Insects","FMNHINS 0003 260 473","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","4","Yes"
"c0380045-d193-42dc-973a-43ab05307b8e","3260443","FMNH","Insects","FMNHINS 0003 260 443","Genysa Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6833","44.83","6",""
"951f688f-e8b6-421c-b177-1ea568f6c348","3260360","FMNH","Insects","FMNHINS 0003 260 360","Tigidia Simon, 1892","","S. M. Goodman","","","Madagascar","","","","","","-12.4967","46.955","1",""
"abfbe535-ca62-4cbc-b340-f6567492e023","3260474","FMNH","Insects","FMNHINS 0003 260 474","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4467","49.735","15","Yes"
"72ffec72-bb93-46d3-908c-8729f87d1839","3260485","FMNH","Insects","FMNHINS 0003 260 485","Nemesiidae Simon, 1889","","L. E. Olson","#LEO0157","","Madagascar","Fianarantsoa","pitfall","","","","-23.8383","46.9583","1","Yes"
"3a611bf4-86ed-4358-9eda-47ccf921bf11","3260533","FMNH","Insects","FMNHINS 0003 260 533","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14150","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","1",""
"b14c6b09-dc27-4d90-a118-22d58c8262db","3260534","FMNH","Insects","FMNHINS 0003 260 534","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14148","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","1","No"
"658e061b-ce34-460f-a3ac-4dec94ce3121","3260535","FMNH","Insects","FMNHINS 0003 260 535","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14134","","Madagascar","Antsiranana","pitfall","","","","-12.795","49.3683","2",""
"c2360319-fde7-4214-835a-4c9ad88bd1cc","3260531","FMNH","Insects","FMNHINS 0003 260 531","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14021","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","","","1",""
"f751e67b-0de9-4121-bb71-5d44ce999c6c","3260532","FMNH","Insects","FMNHINS 0003 260 532","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14010","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"00dc3796-5eaf-4ed5-b341-d49e800de63c","3260536","FMNH","Insects","FMNHINS 0003 260 536","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14022","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"1ec93b70-9aeb-45a8-80f0-9740cc9673e2","3260537","FMNH","Insects","FMNHINS 0003 260 537","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14086","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"10a07084-87f8-41df-b3a2-0a77377efb42","3260538","FMNH","Insects","FMNHINS 0003 260 538","Theraphosidae Thorell, 1869","","S. M. Goodman","SMG14100","","Madagascar","Antsiranana","pitfall","","","","-12.75","49.4933","1",""
"f131483c-3964-4d69-95bc-ddce584bea8e","3260442","FMNH","Insects","FMNHINS 0003 260 442","Genysa Simon, 1889","","S. M. Goodman","","","Madagascar","Mahajanga","pitfall","","","","-16.3383","46.7933","62",""
"98d3d2d4-3e36-4d19-9197-b52e36ee8c2d","3260467","FMNH","Insects","FMNHINS 0003 260 467","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","12","Yes"
