"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e2c9fa5-cd74-4c70-aab6-16f8f663c135","416046","FMNH","Invertebrate Zoology","38579","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH38579","Austria-Hungary","Austria-Hungary","","","","","","","","3",""
"0e482ac0-8a97-45ed-a6e8-382c1d282101","406670","FMNH","Invertebrate Zoology","10133","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH10133","Austria-Hungary","Austria-Hungary","","","","","","","","3",""
"6e9f7dbf-11c5-47b6-8237-323eeaa496fd","438996","FMNH","Invertebrate Zoology","79340","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH79340","Austria-Hungary Vorarlberg","Austria-Hungary","Vorarlberg","","","","","","","4",""
"4263a52b-fef9-4c28-bb1f-6dfff38cf715","416511","FMNH","Invertebrate Zoology","38596","Chilostoma planospirum (Lamarck, 1822)","","","FMNH38596","Austria-Hungary","Austria-Hungary","","","","","","","","1",""
"9604ff63-48f9-47f7-8c17-90521f6099dc","444050","FMNH","Invertebrate Zoology","92887","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH92887","Austria-Hungary","Austria-Hungary","","","","","","","","2",""
"6cec09ae-2c7a-4bdc-85a7-82271e7a5019","445091","FMNH","Invertebrate Zoology","93935","Xerolenta obvia (Menke, 1828)","","","FMNH93935","Austria-Hungary","Austria-Hungary","","","","","","","","2",""
"b6b7bc9d-30d5-4f3f-b4e8-76e56d95ab15","434343","FMNH","Invertebrate Zoology","70568","Balea biplicata carpatica (Hazay, 1885)","","","FMNH70568","Austria-Hungary","Austria-Hungary","","","","","","","","2",""
"0906f9ac-a585-4a8b-ab5a-318f596e89ce","444376","FMNH","Invertebrate Zoology","93095","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93095","Austria-Hungary","Austria-Hungary","","","","","","","","2",""
"2b5fd9b6-e982-434d-9af8-fd9fcd34d0c7","459451","FMNH","Invertebrate Zoology","123709","Cylindrus obtusus (Draparnaud, 1805)","","","FMNH123709","Austria-Hungary Steiermark","Austria-Hungary","Steiermark","","","","","","","2",""
"68786128-6d65-497c-b403-400970420767","463110","FMNH","Invertebrate Zoology","129681","Monacha cartusiana (O. F. Müller, 1774)","","F. Zimmermann","FMNH129681","Austria-Hungary","Austria-Hungary","","","","","","","","2",""
"5d816509-2539-402c-b13b-31be8661b928","406851","FMNH","Invertebrate Zoology","10315","Helicopsis instabilis (Rossmässler, 1838)","","","FMNH10315","Austria-Hungary","Austria-Hungary","","","","","","","","1",""
"13fef8da-dbc4-4d00-a900-527014a7b311","400180","FMNH","Invertebrate Zoology","183","Petasina unidentata (Draparnaud, 1805)","","","FMNH183","Austria-Hungary","Austria-Hungary","","","","","","","","6",""
"c0f58942-1110-4464-8d61-53fb337ecaec","400457","FMNH","Invertebrate Zoology","468","Cylindrus obtusus (Draparnaud, 1805)","","","FMNH468","Austria-Hungary Steiermark","Austria-Hungary","Steiermark","","","","","","","5",""
