"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ebe19df-bce3-467b-a47d-7723b8814d9c","4576158","FMNH","Invertebrate Zoology","160","Pavona","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"616219f1-0f3b-4740-aa3b-a72e88cab34e","332971","FMNH","Invertebrate Zoology","93","Catalaphyllia jardinei (Saville-Kent, 1893)","","","FMNH93","","","","","","","","","","1",""
"f7402691-5109-4050-a901-6503feb504d9","4601331","FMNH","Invertebrate Zoology","200","Galaxea","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"a00d568c-7b22-438b-8c19-e73fec59e5c9","4601365","FMNH","Invertebrate Zoology","71","Pectinia lactuca (Pallas, 1766)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"b116ca9d-9781-4d24-82c5-d39e0e855e8f","4601380","FMNH","Invertebrate Zoology","287","Seriatopora hystrix Dana, 1846","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"cdd4a151-ea1a-4be9-9d22-27e41f267975","4606065","FMNH","Invertebrate Zoology","242","Acropora nobilis (Dana, 1846)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"d480a094-c79a-40ff-9df5-d11b161d0ecc","4606135","FMNH","Invertebrate Zoology","94","Euphyllia meandrina Dana, 1846","","","FMNH154","","Singapore","","","","","","1.36667","103.8","4",""
"e1c1c7d4-c917-42da-9697-b71dd285f045","4606136","FMNH","Invertebrate Zoology","95","Euphyllia fimbriata (Spengler, 1799)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"7c2eaded-0b62-4bef-8d32-47fd3a5fa929","4606143","FMNH","Invertebrate Zoology","74","Plerogyra","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"5cfb8431-27e1-4631-aec7-983c49ef7307","4606163","FMNH","Invertebrate Zoology","66","Caulastraea","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"86a357bd-824c-4048-bf9f-fcd69a7d33dc","4609328","FMNH","Invertebrate Zoology","110","Echinopora","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"d7c0b383-4554-403d-897f-9ea2dd5f87b5","4609335","FMNH","Invertebrate Zoology","16537","Manicina areolata (Linnaeus, 1758)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"55991373-515f-4fef-ae59-d53ea952b109","4622873","FMNH","Invertebrate Zoology","116","Hydnophora exesa (Pallas, 1766)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","4",""
"ea2f5620-6888-4d4e-8bdb-aa01c9d7883e","4623393","FMNH","Invertebrate Zoology","148","Psammocora contigua (Esper, 1794)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","3",""
"1875ed53-03d6-49b6-8a03-f8e26b550bb8","4575090","FMNH","Invertebrate Zoology","154","Pachyseris rugosa (Lamarck, 1801)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"5a18ae9c-8257-4e45-becd-2b28bd29104e","4633965","FMNH","Invertebrate Zoology","72","Trachyphyllia geoffroyi (Audouin, 1826)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
