"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4721510-0ba0-462a-a90a-76c1998063f1","1869936","FMNH","Amphibians and Reptiles","42678","Ramphotyphlops angusticeps","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"cf5f21ac-e9fc-4b6d-b14d-7730a91d270b","1869940","FMNH","Amphibians and Reptiles","42682","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"2ea4b5ca-8fca-4421-9103-dde0f4afd5ea","1869945","FMNH","Amphibians and Reptiles","42687","Bufo marinus","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"cf49bd7e-1c09-4b32-912d-29c174ae3900","1869943","FMNH","Amphibians and Reptiles","42685","Gehyra mutilata","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"5188aa28-8a51-4c92-bcb7-41cfaf6b898d","1869939","FMNH","Amphibians and Reptiles","42681","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","skel","","","","",""
"75de939b-96e7-45e3-97b7-ce7972fff564","1869938","FMNH","Amphibians and Reptiles","42680","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a6a01712-dd19-406c-99e4-0c664c2247d3","1869941","FMNH","Amphibians and Reptiles","42683","Hemidactylus frenatus","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"ccb9c8d7-04f2-4e14-8387-f47ae959deac","1869937","FMNH","Amphibians and Reptiles","42679","Ramphotyphlops angusticeps","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7760fc5e-d65b-4acb-8a0a-dc2b69b537ef","1869944","FMNH","Amphibians and Reptiles","42686","Gehyra mutilata","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a0585d81-7c87-4321-8656-9a0877b053c4","1869942","FMNH","Amphibians and Reptiles","42684","Emoia caeruleocauda","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"9b9848d6-8c0c-4d62-a697-aec32df57b9a","2021182","FMNH","Amphibians and Reptiles","191825","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"45662b9d-53b5-4ddb-9d39-091ed173e80a","2021181","FMNH","Amphibians and Reptiles","191824","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"aea08c2c-5484-43aa-bc73-a602a4aa1ba9","2018063","FMNH","Amphibians and Reptiles","188722","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b81788a6-845a-4eb6-9765-81bd6892dc9b","2018064","FMNH","Amphibians and Reptiles","188723","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"6c892ea5-ff6b-484e-a558-abb7ad716f94","2018065","FMNH","Amphibians and Reptiles","188724","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"017370ac-71cf-4bbb-a921-d98a54571a3d","2018066","FMNH","Amphibians and Reptiles","188725","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"037687fb-f581-486f-b42c-f3088ef4ca6f","2018067","FMNH","Amphibians and Reptiles","188726","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"54a22105-901f-49c2-8c04-435c2959c24f","2018068","FMNH","Amphibians and Reptiles","188727","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"1044947a-e83d-45b7-96ec-b8bb045b3edc","2018069","FMNH","Amphibians and Reptiles","188728","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a8e7d0a9-bced-488c-a013-6f91247b0575","2018070","FMNH","Amphibians and Reptiles","188729","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"c0388442-cdad-4e85-b34b-bd9ef73949ea","2018061","FMNH","Amphibians and Reptiles","188720","Hemidactylus frenatus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"ffeaf52b-e849-432f-a323-8b430cc47d71","2018062","FMNH","Amphibians and Reptiles","188721","Hemidactylus frenatus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"96450aae-40c5-4858-b488-6951fa409423","2018071","FMNH","Amphibians and Reptiles","188730","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"bc2220af-8904-4c5a-abf0-683b2a74d16e","2018072","FMNH","Amphibians and Reptiles","188731","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"6225a070-1b3f-4911-b80c-2519201285a3","2018073","FMNH","Amphibians and Reptiles","188732","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"2921b063-8d37-4c2d-8437-3905e1e1c159","2018074","FMNH","Amphibians and Reptiles","188733","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"0da16e2e-c277-44ad-8e5c-3f1688a2c407","2018075","FMNH","Amphibians and Reptiles","188734","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"837122a6-c4ce-4adc-9b8c-120a19b69017","2018076","FMNH","Amphibians and Reptiles","188735","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"89cc54f6-05ba-4846-80c0-9820b560bc1d","2018077","FMNH","Amphibians and Reptiles","188736","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"d23db95f-2b7d-4873-a05c-5d8e7d8a3e17","2018078","FMNH","Amphibians and Reptiles","188737","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"bef09ef3-0f3e-4e4d-9e5e-1bff0bcacb7e","2018079","FMNH","Amphibians and Reptiles","188738","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"68d9d360-0ddd-45d1-a44d-a1955a02130c","2018080","FMNH","Amphibians and Reptiles","188739","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
