"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84c06ba9-1b62-4ffb-bf2c-82cb0fdedcaa","402772","FMNH","Invertebrate Zoology","5786","Atyoida serrata (Bate, 1888)","","J. Elouard","FMNH5786","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.1389","48.4142","3","Yes"
"d30fc3b0-6215-49a7-9326-e4b150fcde12","403894","FMNH","Invertebrate Zoology","6874","Caridina sp. #1","","J. Elouard","FMNHnm8674","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.1389","48.4142","1","No"
"419dc24c-9b22-4fd7-ba2c-386a9877e9d9","404992","FMNH","Invertebrate Zoology","7571","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala, D. Rahotomalala","FMNH7571","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"270e663a-721c-45ba-9004-a3313c890173","407645","FMNH","Invertebrate Zoology","11059","Hydrothelphusa vencesi Cumberlidge et al., 2007","","M. Raheriarisena","MR-04-0727","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-13.1203","49.2428","6","Yes"
"c3dd7d8a-6bf5-47f1-a237-8a0912810ed5","407649","FMNH","Invertebrate Zoology","11061","Skelosophusa eumeces Ng & Takeda, 1994","","M. Raheriarisena","MR-04-0728","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-13.1203","49.2428","1","Yes"
"03f10814-f93a-4c93-9297-77c8f342c03e","3488944","FMNH","Invertebrate Zoology","5720","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-5720","","","","","alcohol > 70% EtOH","","","","","2","Yes"
"53d15fb2-1396-437f-b074-662022573998","3104377","FMNH","Invertebrate Zoology","6633","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-6633","","","","","unknown > 70% EtOH","","","-14.7833","49.4347","4","No"
"959698a8-eb9c-4dd0-bd0e-fca5e127159f","3122502","FMNH","Invertebrate Zoology","5773","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-44)","","","","","unknown > 70% EtOH","","","-19.0394","48.3642","4","Yes"
"051d2fc3-c875-4ae4-aeeb-698ad8681989","3121349","FMNH","Invertebrate Zoology","5730","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St30-06)","","","","","unknown > 70% EtOH","","","-22.2258","47.0139","8","Yes"
"aa7bfcc4-b8ee-4a7d-b546-aac7cd9a8223","3150244","FMNH","Invertebrate Zoology","14960","Hydrothelphusa agilis Milne-Edwards, 1872","","V. Soarimalala","VS-2009-1738","","","","","alcohol > 70% EtOH","","","-18.8242","48.4108","3","Yes"
"a123f0a3-6ba7-4fbe-80d4-5bb07ac4e1ef","402911","FMNH","Invertebrate Zoology","5715","Varuna litterata (Fabricius, 1798)","","","FMNH5715","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1","Yes"
"3aa30191-321c-48b3-af31-f46c69f76580","405025","FMNH","Invertebrate Zoology","7594","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12205","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","1",""
"24336579-ef5b-4fc9-9dc7-6a4ef943bbb9","404989","FMNH","Invertebrate Zoology","7569","Hydrothelphusa vencesi Cumberlidge et al., 2007","","V. Soarimalala","FMNHnm7569","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"e37f6e11-75de-47d3-a976-05d419d16074","405010","FMNH","Invertebrate Zoology","7580","Skelosophusa sp.","","V. Soarimalala, D. Rahotomalala","FMNHnm7580","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"ff3d1244-37a1-4bf6-9e84-1e65b532e9d9","402323","FMNH","Invertebrate Zoology","4656","Marojejy longimerus Cumberlidge et al., 2002","Paratype","S. M. Goodman","GOOS19970000","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4467","49.735","9",""
"7bbb10c1-db95-40dd-8eac-f6da2454d80a","712060","FMNH","Insects","FMNHINS 0000 056 285","Scotinella Banks, 1911","","","","","","","","","","","-19.345","47.3033","1","Yes"
"98b71618-69fb-454b-957b-3a88d5e1a365","405006","FMNH","Invertebrate Zoology","7578","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7578","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"2fb36ee3-0be6-4760-b089-07441a140337","404998","FMNH","Invertebrate Zoology","7574","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala, D. Rahotomalala","FMNHnm7574","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"c846dc3d-a333-44d0-a438-9b51df492cf5","404991","FMNH","Invertebrate Zoology","7570","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala, D. Rahotomalala","FMNHnm7570","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"35c9e0ab-ecaf-4c87-b31e-509e20208cbc","404987","FMNH","Invertebrate Zoology","7568","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7568","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"4785d9b7-7555-4b36-baa3-86fbcc17a5e2","403899","FMNH","Invertebrate Zoology","6879","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SG-6879","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.9772","48.4228","1",""
"c0070bfa-f261-461f-b413-d33659aef1b1","404380","FMNH","Invertebrate Zoology","7439","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala, M. Raheriarisena","GOOS-02-7439","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"fce25ca4-48c4-4da4-8144-c54d03255f39","404994","FMNH","Invertebrate Zoology","7572","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7572","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"6ca4e029-f5be-4b98-9f4e-58975ccfac7e","405012","FMNH","Invertebrate Zoology","7582","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12171","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","4",""
"7b3f8d00-2813-46b3-92a0-b2483a555e4e","404382","FMNH","Invertebrate Zoology","7441","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala, D. Rahotomalala","GOOS-02-7441","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"5606bc12-7249-4da4-8413-08611fd014c7","403896","FMNH","Invertebrate Zoology","6876","Potamonautidae","","S. M. Goodman","SG-6876","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.9772","48.4228","8",""
"4da924f9-9a93-4864-8fe2-312da6d24896","2886566","FMNH","Insects","FMNHINS 0000 028 837","Polyplax brachyuromyis Kim & Emerson","","Lange","","","","","","","","","","","2",""
"783b5406-a9ee-4c28-9a3e-6aec5197c6c9","2804798","FMNH","Insects","FMNHINS 0000 028 608","Myrsidea willardi Price & Johnson","","D. E. Willard","","Madagascar   Toliara","Madagascar","","","","","","","","4",""
"1eea5e11-f1ba-4240-92e7-9d06f0ddc3b3","2804845","FMNH","Insects","FMNHINS 0000 028 610","Myrsidea willardi Price & Johnson","","D. E. Willard","","Madagascar   Toliara","Madagascar","","","","","","","","2",""
"096ba4aa-f815-4a7a-9ae1-b75ab3e5cb4a","3457914","FMNH","Insects","FMNHINS 0003 457 914","Rhantus latus (Fairmaire, 1869)","","","","","","","","","","","-18.7669","46.8691","1",""
"0290251b-ff8f-4adc-abc7-babab967b386","3653186","FMNH","Insects","FMNHINS 0003 653 186","Herophydrus hyphoporoides Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"b3428211-e388-4e53-b1d5-e2aa3f9b7428","2841822","FMNH","Insects","FMNHINS 0002 841 822","Cybister senegalensis Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"0a964bc9-d361-4e47-83e4-7e9c1a406127","3651504","FMNH","Insects","FMNHINS 0003 651 504","Hydaticus intermedius Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"321de6ab-1342-44d8-95c3-b372a2315cd8","3651486","FMNH","Insects","FMNHINS 0003 651 486","Hydaticus dorsiger Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"df1a1239-db9d-4748-8f0f-a96f765db549","3804812","FMNH","Insects","FMNHINS 0003 804 812","Acraea (Actinote) obeira Hewitson, 1863","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"ffc06cf2-1e3e-4409-abc7-2a8c4c2d1e41","3804813","FMNH","Insects","FMNHINS 0003 804 813","Acraea (Actinote) obeira Hewitson, 1863","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"5feabf0f-87ae-4f5f-a488-6f00cce1c2d9","3804822","FMNH","Insects","FMNHINS 0003 804 822","Acraea (Acraea) ranavalona Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","4",""
"1933d2fd-9e74-47b8-a8f6-9ff4aec488a9","2769465","FMNH","Insects","FMNHINS 0000 095 702","Zoosphaerium neptunus (Butler, 1872)","","","","","","","","","","","-18.7669","46.8691","1","No"
"55d566e1-1adf-4607-9832-d82d3041c994","3490693","FMNH","Insects","FMNHINS 0003 490 693","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1113e1ee-b869-4a2e-9b8e-26a39c0cd9d4","3490694","FMNH","Insects","FMNHINS 0003 490 694","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"4728149b-83cc-46f1-96f1-75583a8fd7c6","3490695","FMNH","Insects","FMNHINS 0003 490 695","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"64f07490-eb3c-4940-8f8e-9e189aa06fa9","3490696","FMNH","Insects","FMNHINS 0003 490 696","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"95f09019-f489-47c9-9da3-dcd0c6404358","3490697","FMNH","Insects","FMNHINS 0003 490 697","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"c51b14e0-df8b-496a-b384-e45b2e49c78d","3490698","FMNH","Insects","FMNHINS 0003 490 698","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"dfaf42d7-a433-4d4d-b566-c910cc831408","3490699","FMNH","Insects","FMNHINS 0003 490 699","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"aa492e2b-ac20-4603-b82f-8ede8aaa121a","3490700","FMNH","Insects","FMNHINS 0003 490 700","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"67c42456-950c-42f5-98c6-9cde30abb4de","3490701","FMNH","Insects","FMNHINS 0003 490 701","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"600ff969-0989-4e64-af33-1591cd323626","3490702","FMNH","Insects","FMNHINS 0003 490 702","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a381db9f-b9d3-4103-a013-ed6aaffc5f63","3490703","FMNH","Insects","FMNHINS 0003 490 703","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"19c3a792-369a-4ee0-97c7-88ba41335ffe","3490704","FMNH","Insects","FMNHINS 0003 490 704","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"7f8aa610-233e-42b0-aded-c7f92acba677","3490705","FMNH","Insects","FMNHINS 0003 490 705","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1ffb4b51-ad46-4b03-865b-9fb83c529ec1","3490706","FMNH","Insects","FMNHINS 0003 490 706","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"fb3eeb41-023e-4282-9408-e433b97e9814","3490707","FMNH","Insects","FMNHINS 0003 490 707","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"32c71fed-b387-4e79-b994-7c66d601a06e","3490708","FMNH","Insects","FMNHINS 0003 490 708","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"2e2f189b-5db4-4caa-bfa5-8d0d2bbc1d5a","3490709","FMNH","Insects","FMNHINS 0003 490 709","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"898a6e0d-eab0-42b7-9eff-322f1895b97b","3490710","FMNH","Insects","FMNHINS 0003 490 710","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a389dd19-2378-4692-9121-a405d8bdb401","3490711","FMNH","Insects","FMNHINS 0003 490 711","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"80f4a74e-3090-4aa2-8fdc-40c19eb36fbe","3490712","FMNH","Insects","FMNHINS 0003 490 712","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"acb5e040-56a5-4f02-9ea7-170ee9073b23","3490713","FMNH","Insects","FMNHINS 0003 490 713","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"cab63193-2689-4f38-b6bb-ec25f8220c9a","3490714","FMNH","Insects","FMNHINS 0003 490 714","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"81987bc4-42b1-4c1e-8e07-c93dcfb0072e","3490715","FMNH","Insects","FMNHINS 0003 490 715","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"bd1a8410-d6f0-4976-9f94-46b70ee1e7fd","3490716","FMNH","Insects","FMNHINS 0003 490 716","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"e6f80d3c-b8d6-46a0-b435-cad2c0f6cafb","3490717","FMNH","Insects","FMNHINS 0003 490 717","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a1c927fa-44b5-4ce9-b332-f8b4a5630163","3490718","FMNH","Insects","FMNHINS 0003 490 718","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1a25a4a9-8cca-4cb2-a867-3bb237e25b34","3490719","FMNH","Insects","FMNHINS 0003 490 719","Dryops vestitus Grouvelle, 1896","","","","","","","","","","","-18.7669","46.8691","1",""
"e08b00aa-b43f-40bd-85ce-b85ebbee6610","3003852","FMNH","Insects","FMNHINS 0000 124 942","Charaxes analava Ward, 1872","","","","Madagascar","Madagascar","","","","","","","","1",""
"510cb62d-0b28-47eb-a99e-9e78b1af35d8","3068383","FMNH","Insects","FMNHINS 0000 124 959","Charaxes cowani Butler, 1878","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"7cd4fb52-5b9f-4cbb-b143-a5dc899e0a44","3029987","FMNH","Insects","FMNHINS 0000 124 363","Junonia rhadama (Boisduval, 1833)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
