"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c90fad42-777d-4250-ad1d-fb61b607303f","190559","FMNH","Insects","FMNHINS 0000 046 380","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","2",""
"d9e0c1ee-ca25-4eb5-9bef-1f0a26efe223","199742","FMNH","Insects","FMNHINS 0000 046 708","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","2",""
"b31edfc7-7c69-43b2-aa25-77bd270f3487","2750067","FMNH","Insects","FMNHINS 0000 111 592","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","35",""
"8a038ed3-3b5e-4353-99e9-98c7410e05a5","2752528","FMNH","Insects","FMNHINS 0000 112 556","Formica adamsi whymperi Wheeler, 1917","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","1",""
"18ab367d-d920-4e0f-b72a-de0a06378c24","2750068","FMNH","Insects","FMNHINS 0000 111 390","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","15",""
"62718c1a-f41a-4b1e-ac43-db6b7d6bc403","2750066","FMNH","Insects","FMNHINS 0000 111 393","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","40",""
"2b0b222c-21f5-4617-a9a9-422244cdca84","2752478","FMNH","Insects","FMNHINS 0000 112 947","Formica ulkei Emery, 1893","","H. F. Clifford","","","Canada","Alberta","","","","","53.5534","-115.426","40",""
"6c3ddbd8-6866-4f34-a2ba-6badf088ab4c","2749937","FMNH","Insects","FMNHINS 0000 112 073","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","52.7546","-118.076","80",""
"8a05e8c2-9ae6-4b11-8cd2-b9e947ffece7","2750072","FMNH","Insects","FMNHINS 0000 112 091","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","52.7546","-118.076","72",""
"23ce62c7-9cdd-441c-921a-b1d9979bc4d8","2749895","FMNH","Insects","FMNHINS 0000 112 103","Formica fusca Linnaeus, 1758","","E. V. Gregg, R. E. Gregg","","","Canada","British Columbia","","","","","52.8509","-118.815","15",""
"32eb10c2-5c41-478c-ad07-0a73692aa247","2752186","FMNH","Insects","FMNHINS 0000 109 491","Formica sanguinea","","E. V. Gregg, R. E. Gregg","","","Canada","British Columbia","","","","","52.8509","-118.815","10",""
