"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95b94907-70d5-4815-9c0e-d4b07e0b1e86","4429713","FMNH","Insects","FMNHINS 0004 429 713","Osca lata (Guérin-Méneville, 1835)","","A. F. Newton, M. K. Thayer","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","-41.4","-72.6","1","Yes"
"7b438ccf-fb5c-4906-b01d-0aa7a7f4c9d2","4428233","FMNH","Insects","FMNHINS 0004 428 233","Colon (Myleochus) uncatum Salgado Costas, 2017","","","","Chile","Chile","","","","","","","","1","Yes"
"c696f585-8ce3-4c4e-8cdd-5b53e81efd09","4428234","FMNH","Insects","FMNHINS 0004 428 234","Colon (Myleochus) uncatum Salgado Costas, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1","Yes"
"5dd3f0b7-c4e7-48ca-9a09-e8badf576047","4031300","FMNH","Insects","FMNHINS 0004 031 300","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"0834177b-e352-4d53-94cf-0150f5c83e3a","3457924","FMNH","Insects","FMNHINS 0003 457 924","Rhantus signatus (Fabricius, 1775)","","","","Chile","Chile","","","","","","","","1",""
"7405efd9-7942-4a3e-8b6b-338b3eb18070","3458114","FMNH","Insects","FMNHINS 0003 458 114","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"6e44ba84-4e3c-47a8-8bd6-dd10c9099364","3458115","FMNH","Insects","FMNHINS 0003 458 115","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"dd5ce7c3-aad6-40b2-bd03-262b6e7efed5","3458122","FMNH","Insects","FMNHINS 0003 458 122","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"fe4f5886-9ec8-4199-80b0-de8c824f4a0a","3458121","FMNH","Insects","FMNHINS 0003 458 121","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"104ff3ff-7171-4103-865a-3ce78d93d002","3458119","FMNH","Insects","FMNHINS 0003 458 119","Rhantus validus Sharp, 1882","","B. Malkin","","Chile","Chile","","","","","","","","1",""
