"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","2",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","9",""
"b505a9be-78c5-425f-ab8e-668e186c5672","403838","FMNH","Invertebrate Zoology","6817","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"fea79d53-5fe5-48e8-ad7d-d36a1076bfd2","409290","FMNH","Invertebrate Zoology","12736","Ridgeia","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"7e988fbd-e0b6-4acc-ada4-9ab05acf5d6a","599084","FMNH","Invertebrate Zoology","14326","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","11",""
"eb6890fb-1e20-4c93-af0f-5a2bc77e2765","599086","FMNH","Invertebrate Zoology","14328","Polynoidae","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","5",""
"1ce11f49-81ee-4bd8-abd6-d798007ef911","599087","FMNH","Invertebrate Zoology","14329","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","25",""
"fecb7e53-d6e8-4f59-ac22-057a466938a3","402577","FMNH","Invertebrate Zoology","4718","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","95% EtOH","","","48.4556","-128.709","4",""
"6b10d877-2d45-4bb4-98ab-942a7d8033ae","599623","FMNH","Invertebrate Zoology","14442","Dorvilleidae","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","14",""
"e5f848ad-63fc-4c52-bdd2-e359859d89bf","408772","FMNH","Invertebrate Zoology","12875","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","7",""
"9eb55c97-0c11-4b0a-80b3-51f8ea583b36","409214","FMNH","Invertebrate Zoology","13168","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3",""
"ce7ef302-b741-40b8-b299-0e4c581f5821","409218","FMNH","Invertebrate Zoology","13172","Dorvilleidae","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","6",""
"77a9820f-6677-4af4-bbbd-3a4f644d1e00","407383","FMNH","Invertebrate Zoology","11176","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","2",""
"05aadb78-aba9-4586-bbb3-f9cd6c4c197a","408883","FMNH","Invertebrate Zoology","12629","Nereis sp.","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","1",""
"d7ef4e25-bf06-4145-bb2f-68fe63ef2a88","408886","FMNH","Invertebrate Zoology","12632","Nereis sp.","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","1",""
"b2d24a13-0680-477b-868d-296192ea9895","409293","FMNH","Invertebrate Zoology","12739","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3",""
"0efcee98-8ee7-479a-b335-1e538394ac3b","409104","FMNH","Invertebrate Zoology","12960","Dorvilleidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","6",""
"61ccd6ff-a1d2-4e08-bde3-e84ad05d0332","409157","FMNH","Invertebrate Zoology","13087","Nicomache venticola Blake & Hilbig, 1990","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"3d783f37-0e04-4534-b0ba-9761fddc035f","409197","FMNH","Invertebrate Zoology","13092","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","5",""
"36be21af-23bd-401b-9e24-f14b53d1270d","409387","FMNH","Invertebrate Zoology","13080","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","4",""
"0178581c-0aca-4662-89c8-4b7063f943fc","409392","FMNH","Invertebrate Zoology","13085","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"aedaa14f-3e65-4b1d-8744-19f8314304ab","408665","FMNH","Invertebrate Zoology","12870","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","99",""
"bb90f9ed-496d-4f37-bbde-3b85445f2763","408667","FMNH","Invertebrate Zoology","12871","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","9",""
"9afe17e8-1d06-49df-a607-2a7fc3f3c695","408669","FMNH","Invertebrate Zoology","12872","Paralvinella sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"62d289ac-8e29-4946-ac88-0facf5d64817","408774","FMNH","Invertebrate Zoology","12876","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","5",""
"2bce3478-ca88-4e33-af07-c9204791fe97","408937","FMNH","Invertebrate Zoology","13130","Paralvinella sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","99",""
"86cf6119-45c6-4758-8667-6be42104f540","408939","FMNH","Invertebrate Zoology","13132","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","8",""
"3d77b116-f400-4efa-95d3-2bcb1a624f87","409158","FMNH","Invertebrate Zoology","13088","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","3",""
"8d50f9f2-f641-445f-8841-d768a2ed392d","409194","FMNH","Invertebrate Zoology","13089","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","2",""
"25f5bd6f-634a-4c5b-8289-fbad679d8187","409264","FMNH","Invertebrate Zoology","12710","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","2",""
"b4f0b525-67e2-4d91-803c-a3a445781b4a","409268","FMNH","Invertebrate Zoology","12714","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","7",""
"0a07684b-7987-4322-9022-8bbd54cdb674","409286","FMNH","Invertebrate Zoology","12732","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"5cb807a5-b8ab-4416-98f6-b676406f6172","409393","FMNH","Invertebrate Zoology","13086","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"eeb96a22-0365-4a61-a66a-fb00e35b44e8","402373","FMNH","Invertebrate Zoology","4991","Onuphis sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7581","-125.536","1",""
"90bb0532-680e-474b-9b43-407e99bb892f","401607","FMNH","Invertebrate Zoology","5047","Intoshella sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","2",""
"01bfd791-2405-4297-aca1-35634f4febe0","408948","FMNH","Invertebrate Zoology","12989","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"d715a50c-88c4-4e8a-9f67-39f0a72c5929","599629","FMNH","Invertebrate Zoology","14447","Dorvilleidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","13",""
"2f86361c-9d2c-4ca6-b356-646547f1fe1b","599631","FMNH","Invertebrate Zoology","14448","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","4",""
"fe754a02-f987-4cbe-b073-c4a24eb9d052","407435","FMNH","Invertebrate Zoology","11417","Paralvinella sp.","","J. R. Voight","VOIJALV3939.8.2","","","","suction sampler","95% EtOH","","","12.8106","-103.94","1",""
