"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"46805a2c-0589-4e06-9432-f71670839fef","1830454","FMNH","Amphibians and Reptiles","3296","Eunectes murinus","","","","Guyana Demerara","Guyana","Demerara","","","skin,dried","","","","",""
"061d8518-3dcc-4e6a-81ee-63fdb90ee518","749871","FMNH","Birds","32205","Picumnus spilogaster spilogaster","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"f91b8b3a-44ad-46f3-861e-84d0e9e9beec","749872","FMNH","Birds","32206","Picumnus spilogaster spilogaster","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"1cd35c47-2ead-46a0-b3eb-91c46282f21c","750052","FMNH","Birds","32384","Tachyphonus rufus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"fa59b71f-5701-4466-9756-cc951d94148a","749989","FMNH","Birds","32321","Tyrannus melancholicus melancholicus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"0d01db0d-b9de-4b02-b2ae-466f9a2e0693","749974","FMNH","Birds","32307","Pitangus sulphuratus sulphuratus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"91b4b3b9-589a-4adb-b117-369793945834","749973","FMNH","Birds","32306","Pitangus sulphuratus sulphuratus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"80b78dc9-561e-4ee9-a9b5-5a07ad99429b","750053","FMNH","Birds","32385","Tachyphonus rufus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"3a65cff7-0402-48a5-bb6c-19086116847f","750059","FMNH","Birds","32391","Tangara cayana cayana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","","No"
"a6cd6a06-5b25-4425-9317-f87e6ecc9293","750060","FMNH","Birds","32392","Tangara cayana cayana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","","No"
"6d60c651-f88a-4879-8f61-82ce90527395","749977","FMNH","Birds","32310","Tyrannus melancholicus melancholicus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"7611beca-761c-4ed6-ba0f-ccb5a25b5092","897793","FMNH","Birds","106129","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","alc","Female","","","","No"
"08af1a49-a7e5-4742-99f4-0bc5534aff2b","899728","FMNH","Birds","108065","Opisthocomus hoazin","","E. R. Blake","","Guyana E Berbice-Corentyne","Guyana","E Berbice-Corentyne","","","skin(r)","Female","","","","No"
"8029918f-7604-4eef-88a9-b553fdec0085","761523","FMNH","Birds","43875","Aratinga pertinax surinama","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"11086c06-9f15-42a8-8986-fdcb9c54e44f","749955","FMNH","Birds","32288","Cotinga cayana","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Male","4.8","-58.2167","",""
"5abfa4ee-ff0b-476c-ab4b-41e82692a640","749880","FMNH","Birds","32214","Ara ararauna","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","4.8","-58.2167","",""
"beb682bb-8f2c-4bfb-a146-515700181a14","1648954","FMNH","Birds","374128","Sporophila lineola lineola","","C. Senna","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"ae6f61d2-0aa9-4463-b95b-1fd4c021bcbf","1648957","FMNH","Birds","374131","Sporophila lineola lineola","","C. Senna","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"47fb157e-7ba9-4ebf-a039-178f2e78fdd5","749968","FMNH","Birds","32301","Procnias alba","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"b9c47541-37c5-4e22-8919-4ae3031a76b9","1648958","FMNH","Birds","374132","Sporophila lineola lineola","","C. Senna","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.56667","-58.2167","",""
"6b5ec144-3a67-4f4f-b501-f5758d048c45","749995","FMNH","Birds","32327","Fluvicola pica pica","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"ca71baf6-540b-4db6-8a49-c0696cd73130","1646665","FMNH","Birds","371840","Aratinga pertinax chrysophrys","","W. Fernandez","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Male","7.2","-58.6","",""
"62c0cf1a-7e08-423a-8fe4-84954e6b2af6","1647131","FMNH","Birds","372306","Phaethornis superciliosus superciliosus","","H. J. Alexander","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Female","7.25","-58.5833","",""
"fab7619c-3617-448b-9455-ab17f5306d6b","1647092","FMNH","Birds","372267","Chaetura brachyura brachyura","","E. Rich","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Male","7.25","-58.5833","",""
"598bcef2-78ce-427b-ac59-683de76dc0c1","1647137","FMNH","Birds","372312","Campylopterus largipennis largipennis","","H. J. Alexander","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Female","7.25","-58.5833","",""
"d0512d21-c55b-4ee8-9290-eab7e0b8f357","749861","FMNH","Birds","32195","Heliornis fulica","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.8","-58.1667","",""
"84373c76-ee98-4bb9-ad7f-422d77b5c0bb","1647042","FMNH","Birds","372217","Nyctidromus albicollis albicollis","","H. J. Alexander","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Male","7.25","-58.5833","",""
"8956d284-8083-43b1-85ad-bc446afc4ca2","1647136","FMNH","Birds","372311","Campylopterus largipennis largipennis","","H. J. Alexander","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Female","7.25","-58.5833","",""
"3668f0d2-185a-4de4-a71c-02cf93ec41d3","1647043","FMNH","Birds","372218","Nyctidromus albicollis albicollis","","H. J. Alexander","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Male","7.25","-58.5833","",""
"6813e23d-cfac-4c55-a527-e236f4b35b1a","1646807","FMNH","Birds","371982","Crotophaga ani","","H. J. Alexander","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Male","7.25","-58.5833","",""
"ef2badd5-5be7-4172-b860-1250f1e54391","1647087","FMNH","Birds","372262","Caprimulgus nigrescens nigrescens","","O. T. Owre","","Guyana Essequibo","Guyana","Essequibo","","","skin(r)","Female","7.2","-58.6","",""
"881d708c-6833-4cee-8d17-c22d9ae88b4a","759155","FMNH","Birds","41518","Chloroceryle aenea aenea","","C. H. Houghton","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"dd10621b-f3f1-4708-94fd-fdd22a616896","1529504","FMNH","Birds","276159","Cotinga cotinga","","J. Harris","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"2e02356e-7709-4930-b8b5-8b4b7bf450f8","1529501","FMNH","Birds","276156","Chloroceryle aenea aenea","","Alexandre","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"25d60383-dd52-4daa-937b-4dcda5136e6d","749887","FMNH","Birds","32221","Monasa atra","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"437b2e22-371f-4bdd-924b-5cc5ae8f8a1c","1529505","FMNH","Birds","276160","Cotinga cayana","","J. Harris","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"066a6216-f591-4159-9d42-d05c14b59f1e","749923","FMNH","Birds","32256","Podager nacunda minor","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"3be169ab-952f-4bea-8977-83f8edee1810","750115","FMNH","Birds","32447","Colinus cristatus sonnini","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Female","4.8","-58.2167","",""
"66014c1c-f594-4fb1-803e-1eb427085a85","749920","FMNH","Birds","32253","Crotophaga major","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"c3495d66-6b56-4aab-9fe9-30794bfa1d7f","749915","FMNH","Birds","32248","Tapera naevia naevia","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"5109a1f8-6830-45d0-939e-6aaf189d51a6","761522","FMNH","Birds","43874","Forpus passerinus passerinus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"c4fc7b74-f307-4f7b-8f93-296e23fd58a0","749859","FMNH","Birds","32193","Aramides cajanea cajanea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"1863ec0a-bc4d-4b6a-9c79-4aad6a2cc30d","750037","FMNH","Birds","32369","Sturnella militaris","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"b8512b3f-1b63-44aa-85f2-25ca95d20968","750074","FMNH","Birds","32406","Sporophila minuta minuta","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"c102e3fa-33d3-4fc3-8993-f50ae4ec2cf2","750075","FMNH","Birds","32407","Sporophila minuta minuta","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"c40b6de9-52ee-41c2-9372-16b102fbb9d6","750073","FMNH","Birds","32405","Sporophila castaneiventris","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"e0879160-c0fb-4b3f-baa5-17ddacf6e423","750076","FMNH","Birds","32408","Sporophila americana americana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"eadb4f48-6cc1-450d-89f8-136487c137ca","749817","FMNH","Birds","32151","Milvago chimachima cordatus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"7ee10673-dc62-42cf-b895-1f4432116768","749818","FMNH","Birds","32152","Milvago chimachima cordatus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"2f10fe47-0f7b-4c38-988b-5c0101bf407a","893563","FMNH","Birds","101895","Otus choliba crucigerus","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"a3dad8a4-69d1-4263-8609-822c5ae60058","749836","FMNH","Birds","32170","Otus choliba crucigerus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
