"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1201efa8-70f5-43b8-b5e0-26bc7acc9919","3198770","FMNH","Insects","FMNHINS 0003 198 770","Apocrita","","J. E. Louderman, C. Grinter","","","","","","","","","40.3945","-89.9376","1",""
"8118b389-1eda-426f-b1c5-092e2edbebd7","3198778","FMNH","Insects","FMNHINS 0003 198 778","Hymenoptera","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"ea165829-bb31-4e6b-9c59-9b870c60b594","3198774","FMNH","Insects","FMNHINS 0003 198 774","Hymenoptera","","P. Small","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"276f8db5-d60c-468e-9060-f4a8434a547f","3198775","FMNH","Insects","FMNHINS 0003 198 775","Hymenoptera","","F. T. Hess","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"cbba37d6-0b1e-4d7e-90eb-1903e9a6a98a","3198793","FMNH","Insects","FMNHINS 0003 198 793","Apocrita","","A. F. Newton, M. K. Thayer, et al.","BS-178072","Australia Western Australia","Australia","Western Australia","","","","","-35.0343","117.16","1",""
"c217ecbf-fbbe-4da2-8c0f-7abe8de701df","3198781","FMNH","Insects","FMNHINS 0003 198 781","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"964ceaa8-f99f-4b56-adc4-cbe6969b26f5","3198780","FMNH","Insects","FMNHINS 0003 198 780","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"0239d915-1b75-4964-b137-3808e1a10d0d","3198782","FMNH","Insects","FMNHINS 0003 198 782","Hymenoptera","","J. A. Wagner","","","United States of America","Illinois","sweeping","","","","41.8373","-87.9028","1",""
"ecdb1779-f446-44bb-8291-d9a2702f35c7","3198784","FMNH","Insects","FMNHINS 0003 198 784","Apocrita","","J. A. Wagner","","","United States of America","Illinois","at light","","","","41.8373","-87.9028","1",""
"af5ca6db-4ec5-41dd-8180-4b7690e04461","3198798","FMNH","Insects","FMNHINS 0003 198 798","Apocrita","","A. F. Newton, A. Y. Solodovnikov","BS-178440","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"5ac2a94d-7f2d-46be-a342-6a7f106651ca","3198792","FMNH","Insects","FMNHINS 0003 198 792","Apocrita","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"8ee85965-6431-458e-9851-19d425d39a92","3106868","FMNH","Insects","FMNHINS 0002 841 681","Bombus (Psithyrus) citrinus (Smith, 1854)","","B. A. Maina","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"ec0d94b6-3ae7-43ff-b4c7-ee105974fbcf","3198794","FMNH","Insects","FMNHINS 0003 198 794","Apocrita","","D. J. Clarke","BS-178433","","","","beating","","","","-37.9935","175.092","1",""
"af77fda6-a2ad-4281-ac7e-359da239e28a","3198797","FMNH","Insects","FMNHINS 0003 198 797","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178494","","","","pyrethrin fogging","","","","","","1",""
"4617a17f-8664-4d7b-a5af-6c265c31541a","3198740","FMNH","Insects","FMNHINS 0003 198 740","Apocrita","","R. D. Maina","","","","","","","","","36.1451","-95.9392","1",""
"ca357257-d940-4db9-baba-796941066ac3","3198768","FMNH","Insects","FMNHINS 0003 198 768","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"85e654e4-a91d-440c-9ec7-4229ba69b027","3198769","FMNH","Insects","FMNHINS 0003 198 769","Apocrita","","S. Parshall","","","United States of America","Illinois","","","","","42.0998","-87.7809","1",""
"8c558974-c701-4543-830c-39c71133d94d","3198700","FMNH","Insects","FMNHINS 0003 198 700","Hymenoptera","","B. A. Maina","","","United States of America","Illinois","","","","","41.7105","-87.7149","1","Yes"
"2a5adc87-8820-4119-9d87-1e7d2562bbbd","3198779","FMNH","Insects","FMNHINS 0003 198 779","Hymenoptera","","S. Einhorn","","","","","","","","","41.7908","-87.5995","1",""
"25e5b323-0f76-4d05-a41d-e5d8da1a9c13","3650291","FMNH","Insects","FMNHINS 0003 650 291","Xylocopa ruficollis Hurd & Moure, 1963","","G. Klug","","","","","","","","","","","1","No"
"abd8ef21-0150-4ad5-bd8e-99bf41d113ce","3198777","FMNH","Insects","FMNHINS 0003 198 777","Microbembex monodonta","","R. E. Gregg","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
