"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9316682e-f01b-45ce-9f0b-e57efe867b0d","809605","FMNH","Insects","FMNHINS 0000 124 185","Actinote Hübner, 1819","","G. Ruscheweyh","Str-2285","Uruguay","Uruguay","","","","","","","","1",""
"11afef8c-b102-4bbb-b10f-af76f974ebf7","4173631","FMNH","Insects","FMNHINS 0004 173 631","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","2",""
"59b367b8-dfa5-4963-898c-61b4b03fbd3a","4173632","FMNH","Insects","FMNHINS 0004 173 632","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"4e4e5937-a7b9-4b2f-b6f4-5e2f7a55c54c","3740298","FMNH","Insects","FMNHINS 0003 740 298","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"e043da29-bb35-4232-b2ad-0af0bb6c330f","3740299","FMNH","Insects","FMNHINS 0003 740 299","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"829d6ce1-bbeb-4dcf-af2a-44f86d500ca7","3740300","FMNH","Insects","FMNHINS 0003 740 300","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"359d3bde-3ebe-4c30-8ab5-0ab25efbaa81","3740301","FMNH","Insects","FMNHINS 0003 740 301","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"86e97ee7-e227-4d56-b0be-435a5b386e6f","3740302","FMNH","Insects","FMNHINS 0003 740 302","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"34bd3637-f490-4cce-a201-2e9a621f34cf","2819365","FMNH","Insects","FMNHINS 0002 819 365","Bledius (Hesperophilus) fernandezi Bernhauer, 1939","","","","Uruguay Canelones Dept.","Uruguay","Canelones Dept.","","","","","","","1",""
"57985b46-ca4e-452d-8885-959f39ac8fe3","2845266","FMNH","Insects","FMNHINS 0000 127 042","Xyleus discoideus (Serville, 1831)","","A. Carmenes","","","","","","","","","","","1",""
"a6455d74-084a-4619-873d-0e0f1d575543","818853","FMNH","Insects","FMNHINS 0000 818 853","Euryades corethrus Boisduval","","","Str-1009","Uruguay","Uruguay","","","","","","","","7",""
"cda9ffbb-773a-4b64-9c9c-066bbedf33c2","816832","FMNH","Insects","FMNHINS 0000 816 832","Hyperchiria aspera Felder","","","Str-1009","Uruguay","Uruguay","","","","","","","","4",""
"8e40cfb6-73d2-4952-b7d3-d6e7047678bd","814295","FMNH","Insects","FMNHINS 0000 814 295","Atyria Hübner, 1823","","","Str-1009","Uruguay","Uruguay","","","","","","","","3",""
"2b6a14c7-a329-445e-bb84-98672f7660a7","800414","FMNH","Insects","FMNHINS 0000 800 414","Thecla marsyas Linnaeus","","","Str-1009","Uruguay","Uruguay","","","","","","","","1",""
