"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e0b939d-ed14-4c48-a60b-073e1dda7059","1835704","FMNH","Amphibians and Reptiles","8546","Eunectes murinus","","B. E. Dahlgren","","British Guiana Demerara Dist","British Guiana","Demerara Dist","","","skull","","","","","No"
"90f20142-0ca4-457b-ada6-c005fcb881dd","1853893","FMNH","Amphibians and Reptiles","26672","Caiman crocodilus crocodilus","","E. R. Blake","560","British Guiana Demerara","British Guiana","Demerara","","","skull","","","","","No"
"53072504-2497-403a-a882-2712b7889497","1854226","FMNH","Amphibians and Reptiles","27005","Chelonoidis denticulata","","E. R. Blake","","British Guiana Essequibo","British Guiana","Essequibo","","","skel","","","","",""
"7a1e636a-c94c-4b7d-86d0-1ffbb1b15ad5","1854227","FMNH","Amphibians and Reptiles","27006","Chelonoidis denticulata","","E. R. Blake","","British Guiana Essequibo","British Guiana","Essequibo","","","skel","","","","",""
"2311b8a5-68ea-4fd4-a5f8-896044388c25","1854228","FMNH","Amphibians and Reptiles","27007","Chelonoidis denticulata","","E. R. Blake","","British Guiana Essequibo","British Guiana","Essequibo","","","skel","","","","",""
"868ac334-6d4a-4aa8-bd0d-b4d5691aa87e","1853879","FMNH","Amphibians and Reptiles","26658","Leptomicrurus collaris breviventris","Holotype","E. R. Blake","502","British Guiana Essequibo","British Guiana","Essequibo","","","skull","","","","",""
"079d9cb2-26a0-4e4c-a847-303bc7f77830","1854225","FMNH","Amphibians and Reptiles","27004","Chelonoidis denticulata","","E. R. Blake","","British Guiana Essequibo","British Guiana","Essequibo","","","skel","","","","","No"
"dc9059b8-e0d6-4526-ab82-2cb69f1a6263","1854300","FMNH","Amphibians and Reptiles","27079","Caiman crocodilus crocodilus","","E. R. Blake","688","British Guiana Demerara","British Guiana","Demerara","","","skull","","","","",""
"4cce9e14-3b2b-4b8b-94c2-e52353e0a179","1854301","FMNH","Amphibians and Reptiles","27080","Caiman crocodilus","","E. R. Blake","613","British Guiana Demerara","British Guiana","Demerara","","","skull","","","","",""
"3b89b625-40ba-4dca-8f86-2675eceb3a84","1853859","FMNH","Amphibians and Reptiles","26638","Pseudoeryx plicatilis","","E. R. Blake","689","British Guiana Demerara","British Guiana","Demerara","","","skull","","","","",""
