"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e02ec0e-77ab-4c77-8142-e70661d171eb","1761192","FMNH","Birds - Eggs","18807","Oenanthe deserti deserti","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"bb64a9e8-20ce-455e-bd80-3ada3d26b076","1762991","FMNH","Birds - Eggs","20611","Melanocorypha yeltoniensis","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"c37d2e22-1808-4063-b206-29719e0905ba","1763837","FMNH","Birds - Eggs","21458","Chlamydotis undulata macqueenii","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"fbdbc7fe-114d-449a-a688-47cf55a19a62","1761223","FMNH","Birds - Eggs","18838","Parus cyanus tianschanicus","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"ca602e14-a2ec-4d89-a3a0-b7702dc12abb","1762849","FMNH","Birds - Eggs","20468","Pica pica bactriana","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"1044b830-0253-44d9-8443-1968166b6983","1763628","FMNH","Birds - Eggs","21248","Haliaeetus leucoryphus","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"2b4e74cd-6418-458e-b589-179678b473ed","1762995","FMNH","Birds - Eggs","20615","Emberiza bruniceps","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"44a25553-e8fc-4601-964c-c70c9b135c14","1763190","FMNH","Birds - Eggs","20810","Acanthis flavirostris korejevi","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"1a9da391-2adb-4251-a799-da6c35286d87","1763016","FMNH","Birds - Eggs","20636","Carpodacus erythrinus","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"adbd27af-3abe-4404-9470-1b1b9e400efe","1763197","FMNH","Birds - Eggs","20817","Lanius collurio isabellinus","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"74868374-78bb-4398-bdb4-0b9d52f7994b","1763114","FMNH","Birds - Eggs","20734","Anthus campestris campestris","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"e5e892fd-e6ad-430b-9c36-ba123d5c189b","1763070","FMNH","Birds - Eggs","20690","Vireo altiloquus barbatulus","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"f5eb2d6d-888e-4cd0-a940-a9da66b55df6","1763207","FMNH","Birds - Eggs","20827","Parus montanus songarus","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
