"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f74fc370-c200-4757-bb14-2d18f77f16bd","3195644","FMNH","Insects","FMNHINS 0003 195 644","Sigmoria Chamberlin, 1939","","J. E. Louderman, J. N. De Smet","FMHD#2010-101","United States of America Illinois Union","United States of America","Illinois","","","","","","","1",""
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"c88e9ed1-82db-4c33-8c41-8a498624b662","3120991","FMNH","Insects","FMNHINS 0003 120 991","Rhyphodesmus drurii (Gray, 1832)","","","","","","","","","","","","","",""
"4d1beb88-5bd2-4a0d-a4c2-d7a101d0d1c7","3120990","FMNH","Insects","FMNHINS 0003 120 990","Pseudopolydesmus erasus tallulanus Chamberlin, 1943","","","","","","","","","","","35.1244","-83.4074","",""
"00e4e4ef-7b52-4d8c-beda-70021ea44e63","3120993","FMNH","Insects","FMNHINS 0003 120 993","Pachydesmus crassicutis crassicutis (Wood, 1864)","","","","","United States of America","Mississippi","","","","","31.4578","-91.368","",""
"2607032f-cff9-4360-a3f0-02815bc97807","3120992","FMNH","Insects","FMNHINS 0003 120 992","Amplinus Attems, 1898","","","","","","","","","","","22.1087","-100.95","",""
"7c0cf530-f635-4284-9072-b1a8374ff518","3119686","FMNH","Insects","FMNHINS 0003 119 686","Auturus louisianus phanus (Chamberlin, 1942)","","R. M. Shelley","","","United States of America","Mississippi","","","","","31.7241","-91.1609","",""
"3ba3a79b-98ae-451b-a93e-cb5384f20db9","3121098","FMNH","Insects","FMNHINS 0003 121 098","Rhinocricidae Brölemann, 1913","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","",""
"2cb24e69-884d-4670-bffb-1299e067ea53","3119877","FMNH","Insects","FMNHINS 0003 119 877","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","",""
"8911a015-814a-473a-b867-8aa1b36ee0ec","2858677","FMNH","Insects","FMNHINS 0002 858 677","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","","Yes"
