"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"e834ae62-2065-4b4a-964f-0192df10fc03","3198745","FMNH","Insects","FMNHINS 0003 198 745","Apocrita","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"b5356a34-33a7-44e0-b3fc-09ea123ac815","3200959","FMNH","Insects","FMNHINS 0003 200 959","Dolichovespula maculata (Linnaeus, 1763)","","Webb","","","Canada","Alberta","","","","","54.1368","-115.662","1",""
"87a23842-37ad-4dd2-8b27-ee8088549fde","3947221","FMNH","Insects","FMNHINS 0003 947 221","Anatis mali (Say, 1825)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"bd52b956-7fbc-47d7-b667-e02484f94a9a","4099735","FMNH","Insects","FMNHINS 0004 099 735","Chrysops (Chrysops) carbonarius Walker","","H. S. Parish","","","Canada","Ontario","","","","","46.5589","-84.3469","1",""
"1927518f-4720-4901-afa6-31e81bf1cda9","4099736","FMNH","Insects","FMNHINS 0004 099 736","Chrysops (Chrysops) carbonarius Walker","","G. S. Brooks","","","","","","","","","","","1",""
"be2f0768-0bb5-4048-9f3d-ee43873d7c59","4099767","FMNH","Insects","FMNHINS 0004 099 767","Chrysops (Chrysops) excitans Walker","","","","","","","","","","","56.4549","-94.2743","1",""
"00c1135e-8700-49e2-83c6-a6fb582b84e5","4099803","FMNH","Insects","FMNHINS 0004 099 803","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"374a12ac-1982-4fb8-8b72-883f55830455","4099804","FMNH","Insects","FMNHINS 0004 099 804","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"1eedb470-cf5e-4625-a768-972d793f7b03","4099805","FMNH","Insects","FMNHINS 0004 099 805","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"fcd96ec0-942a-4ab2-b290-e8fbcb03e44e","4100005","FMNH","Insects","FMNHINS 0004 100 005","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"16bcb752-3636-4818-8357-59ed5f25a4e7","4100095","FMNH","Insects","FMNHINS 0004 100 095","Hybomitra affinis (Kirby, 1837)","","","","","","","","","","","56.4549","-94.2743","1",""
"cbab110d-1051-4b61-bfa2-6178bbd97a9e","4100096","FMNH","Insects","FMNHINS 0004 100 096","Hybomitra affinis (Kirby, 1837)","","G. S. Brooks","","","","","","","","","","","1",""
"4ff1ae67-4462-4b71-869a-03330be0985d","4100273","FMNH","Insects","FMNHINS 0004 100 273","Hybomitra liorhina (Philippi)","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"c3f81dc4-0c8e-4c31-841c-f23084d7d2c3","4100274","FMNH","Insects","FMNHINS 0004 100 274","Hybomitra metabola (McDonnough)","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"936012aa-964a-44a8-b558-9e0d96991040","4100275","FMNH","Insects","FMNHINS 0004 100 275","Hybomitra metabola (McDonnough)","","","","","","","","","","","56.4549","-94.2743","1",""
"5917ff54-befa-47e5-b707-dbbe95347891","4100294","FMNH","Insects","FMNHINS 0004 100 294","Hybomitra nuda (McDonnough)","","G. S. Brooks","","","","","","","","","","","1",""
"8a9e7135-8c4a-40ed-a66f-60fb6d43fea1","4100295","FMNH","Insects","FMNHINS 0004 100 295","Hybomitra nuda (McDonnough)","","G. S. Brooks","","","","","","","","","","","1",""
"bc8f6c14-788d-4e27-899f-2feec9eced98","4100315","FMNH","Insects","FMNHINS 0004 100 315","Hybomitra trepida (McDonnough)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
