"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"35b22884-0de3-410a-9b85-106753936661","1803941","FMNH","Insects","FMNHINS 0000 056 969","Scolopendromorpha Latreille, 1817","","R. E. Gregg","","","","","","","","","","","1",""
"d021d18b-1630-4f5e-a339-03d776c7e4ad","1803942","FMNH","Insects","FMNHINS 0000 056 970","Scutigeromorpha (Pocock, 1895)","","R. E. Gregg","","","","","","","","","","","1",""
"c98759a8-b9dd-4271-b8cd-d31bb76cd713","1769954","FMNH","Insects","FMNHINS 0000 056 854","Geophilomorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","50",""
"78c17106-8a19-4d21-bee0-dd485d6fcbdd","1769950","FMNH","Insects","FMNHINS 0000 056 853","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-51","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0451","30.8449","41",""
"5b6e26c9-8943-44c3-a548-7887826110ea","1769955","FMNH","Insects","FMNHINS 0000 056 855","Geophilomorpha Latreille, 1817","","","FMHD#2004-67","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-30.53","29.68","5",""
"53cd491b-a4ce-41f3-894a-be4002a44584","717095","FMNH","Insects","FMNHINS 0000 056 998","Lithobiomorpha Latreille, 1817","","D. J. Clarke, C. Hardy","BS-177138","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","-34.0175","23.8777","1",""
"5ae685b8-ae21-4e0e-8ace-d306cf0bd39c","716915","FMNH","Insects","FMNHINS 0000 056 994","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke","BS-177120","South Africa Eastern Cape","South Africa","Eastern Cape","pyrethrin fogging","","","","-32.5867","26.9433","1",""
"5c7e4f0c-7c34-4340-b6ef-8ee9de60c1fc","716958","FMNH","Insects","FMNHINS 0000 056 995","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton","BS-177116","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","-32.5867","26.9433","1",""
"9b036b7e-16db-4114-a8a9-c15ba436607d","716736","FMNH","Insects","FMNHINS 0000 056 986","Lithobiomorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","10",""
"3f5da32c-2446-4f78-b43f-ac15204ea18c","717086","FMNH","Insects","FMNHINS 0000 056 997","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-51","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0451","30.8449","98",""
