"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1363fa9-5521-4462-bd15-741d6d0b8249","3771840","FMNH","Fishes","132704","Caranx georgianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-24","Chile","Chile","","rotenone, hand net","","","","-26.2897","-80.1094","6",""
"cfc6e321-0dc7-457c-9871-c711565676fc","623081","FMNH","Fishes","43968","Harpagifer bispinis","","L. Moreira","Z43968","Chile","Chile","","","","alc","","-46.5235","-73.8484","5",""
"da5e1e5a-5e11-4e05-a91a-168a1d4b6c85","686264","FMNH","Fishes","107326","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc","","-33.7639","-80.7544","12",""
"40f61e3d-f1a4-4e3a-87d0-e3618c023066","686263","FMNH","Fishes","107325","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","12",""
"9c4f0809-c0d9-4626-a492-bee12f49c60f","686260","FMNH","Fishes","107322","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","1",""
"78defbe0-518a-4fd6-b187-145c9de6c901","686258","FMNH","Fishes","107320","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","1",""
"6dcbe3ad-f554-412a-af82-d35fba749528","686261","FMNH","Fishes","107323","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","1",""
"05ca9055-f2ab-4adb-a790-f9a6b74b8101","653537","FMNH","Fishes","74352","Leiogaster mento","","L. P. Woods","LW-65-A1","Chile","Chile","","","","alc","","","","2",""
"24f3a134-0b0d-4529-b267-2baeaab66eb1","686203","FMNH","Fishes","107265","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","3",""
"bb70c636-bfa1-4fdc-82ce-142ee733697d","686201","FMNH","Fishes","107263","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","5",""
"3c117afc-e49d-49b6-a148-afa796b43f4d","686204","FMNH","Fishes","107266","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","8",""
"2fef913b-cdd2-4f48-bbf7-96d6994f1490","686206","FMNH","Fishes","107268","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","2",""
"e9cffcf1-21e0-452f-965d-44b87d3ebbaf","667423","FMNH","Fishes","89059","Mugil cephalus","","C. H. Eigenmann","Z89059","Chile","Chile","","","","alc","","-33.4762","-70.6667","2",""
"cb8b3ad5-bdde-463d-bc05-016f48e25952","656384","FMNH","Fishes","77416","Nematogenys inermis","","C. H. Eigenmann","Z77416","Chile","Chile","","","","alc","","-33.4762","-70.6667","2",""
"b9e1d6c1-5365-47ee-a057-1d5929ddb453","675780","FMNH","Fishes","96939","Nematogenys inermis","","C. H. Eigenmann","Z96108","Chile","Chile","","","","","","-33.4762","-70.6667","1",""
