"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0aab201e-569d-4448-b0bc-c275d3a5c2d1","2746384","FMNH","Insects","FMNHINS 0000 107 272","Camponotus fallax","","B. Burakowski","","","Poland","","","","","","52.3333","20.5833","10",""
"9f0ff251-5748-4bbe-9a13-c26ea2509e87","2752126","FMNH","Insects","FMNHINS 0000 110 649","Formica sanguinea","","B. Pisarski","","","","","","","","","50.8575","16.3213","11",""
"5438bbc0-a851-4dcd-b92f-d23a68038e7d","2755951","FMNH","Insects","FMNHINS 0000 117 248","Myrmica rubra","","B. Pisarski","B. Pisarski 59","","Poland","","","","","","49.444","20.2436","10",""
"f8ff05d6-6282-4dc1-adb9-52b8f2835c06","2746707","FMNH","Insects","FMNHINS 0000 107 585","Camponotus ligniperda (Latreille)","","","","","Poland","","","","","","50.614","22.9751","10",""
"67333111-27a4-4510-b21a-fb8154a2f534","2756138","FMNH","Insects","FMNHINS 0000 116 500","Myrmica sulcinodis","","","B. Pisarski 770","","Poland","","","","","","49.6473","19.3737","5",""
"54e69012-f5a2-44c0-a64a-86c95657bae9","2751852","FMNH","Insects","FMNHINS 0000 112 542","Formica polyctena","","B. Pisarski","B. Pisarski 3520","","Poland","","","","","","49.283","22.483","50",""
"5717b7da-beea-4fd4-9f89-1cb0ae08b83a","2750472","FMNH","Insects","FMNHINS 0000 111 735","Formica fuscocinerea","","B. Pisarski","","","Poland","","","","","","49.1434","22.4848","15",""
"ed7c2426-30df-4baf-8adb-7566924db955","2755982","FMNH","Insects","FMNHINS 0000 116 499","Myrmica rugulosa","","B. Pisarski","B. Pisarski 303166","","Poland","","","","","","53.8821","20.02","10",""
"55375c04-1c18-4c64-8fd7-e30772e34446","2749829","FMNH","Insects","FMNHINS 0000 112 837","Formica exsecta Nylander, 1846","","B. Pisarski","B. Pisarski 964","","Poland","Podlaskie","","","","","52.7451","23.5816","16",""
"2c791d05-49e8-462b-a6dc-34f3eef76e0d","2752081","FMNH","Insects","FMNHINS 0000 111 935","Formica rufibarbis","","E. T. Paw","","","Poland","Pińczów","","","","","49.983","18.2685","5",""
"46ec2181-a916-4205-af7a-77e5c8485bcf","2749898","FMNH","Insects","FMNHINS 0000 111 730","Formica fusca Linnaeus, 1758","","B. Pisarski","B. Pisarski 322","","Poland","","","","","","51.3219","21.9495","20",""
"1c2b09dd-584f-4451-a7c1-ac18f6d67e0d","2751865","FMNH","Insects","FMNHINS 0000 112 587","Formica pressilabris","","B. Pisarski","B. Pisarski 385","","Poland","","","","","","51.3219","21.9495","15",""
"b75362ad-3e65-49e0-9206-c228eae80c0b","2755673","FMNH","Insects","FMNHINS 0000 117 771","Myrmica rubra","","B. Pisarski","B. Pisarski 888","","Poland","Lower Silesian","","","","","50.8575","16.3213","10",""
"a9739fc2-b9af-441b-8b6a-71a0e52b823e","2756039","FMNH","Insects","FMNHINS 0000 116 696","Myrmica scabrinodis","","B. Pisarski","","","","","","","","","49.8086","18.9722","11",""
"1f021e21-8bc2-4ff1-9a6d-6a29c790c8ac","2344277","FMNH","Insects","FMNHINS 0000 107 792","Camponotus herculeanus (Linnaeus, 1758)","","R. Bielawski","","","Poland","Lesser Poland","","","","","49.5792","19.5292","15",""
"abab8953-b15e-4cfa-92c7-683de056e8c5","2752071","FMNH","Insects","FMNHINS 0000 112 144","Formica rufa Linnaeus, 1758","","B. Pisarski","B. Pisarski 3548","","Poland","Bieszczady","","","","","49.108","22.6505","20",""
"ab8f091b-864a-4a8a-8d25-68d7a309c058","2751856","FMNH","Insects","FMNHINS 0000 112 135","Formica pratensis Retzius, 1783","","B. Pisarski","B. Pisarski 3547","","Poland","","","","","","49.108","22.6505","30",""
"48c9be2b-a74e-41b9-bcfc-e57e77488b6a","2750792","FMNH","Insects","FMNHINS 0000 111 653","Formica lemani Bondroit, 1917","","B. Pisarski","B. Pisarski 875","","Poland","Lower Silesian","","","","","50.4119","16.5148","13",""
"bdf6760d-f731-4a02-9708-5b24b9fd481f","2752465","FMNH","Insects","FMNHINS 0000 112 534","Formica truncorum Fabricius, 1804","","B. Pisarski","B. Pisarski 756","","Poland","","","","","","49.7498","18.6355","15",""
"e9dc65a3-281f-4541-97be-8bd9ff1285f1","2364967","FMNH","Insects","FMNHINS 0000 115 535","Manica rubida (Latreille, 1802)","","","","","Poland","","","","","","49.283","22.483","10",""
"9c7c5b18-6557-4c3c-b648-799615825e38","2364955","FMNH","Insects","FMNHINS 0000 115 534","Manica rubida (Latreille, 1802)","","B. Pisarski","","","Poland","","","","","","49.444","20.2436","30",""
"728bc637-5857-444d-9be9-b9c122b91e5a","2749665","FMNH","Insects","FMNHINS 0000 111 939","Formica cinerea Mayr, 1853","","B. Pisarski","B. Pisarski 1279","","","","","","","","52.1053","21.2616","12",""
"5eb5c3ae-7b9d-4132-a4f6-e4997a2d468c","2749810","FMNH","Insects","FMNHINS 0000 110 932","Formica cunicularia Latreille, 1798","","B. Pisarski","","","Poland","","","","","","53.8821","20.02","10",""
