"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53a2ea21-234f-4d50-ab3a-5176b6157041","721286","FMNH","Birds","3711","Paradisaea apoda","","No Person (Birds)","","Indonesia Aur Is","Indonesia","Aur Is","","","mounted","Male","","","",""
"6cdac648-93d9-4ace-973a-62ca003583eb","721312","FMNH","Birds","3737","Lalage aurea","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","","","","",""
"4f0d4a77-ea11-4c30-a617-4f84bad14588","721327","FMNH","Birds","3752","Niltava banyumas","","No Person (Birds)","","Indonesia Celebes Is","Indonesia","Celebes Is","","","mounted","Male","","","",""
"f88d25a5-190c-41b7-b802-f3744796b53a","721429","FMNH","Birds","3854","Padda oryzivora","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","mounted","Male","","","",""
"8d84658c-92e7-4dcd-913e-ba9d7ad327fc","721456","FMNH","Birds","3881","Pitta maxima","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","","","","",""
"63c4d588-1146-4b86-a88b-60f3fc1a0b99","721531","FMNH","Birds","3956","Buceros bicornis","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","mounted","Male","","","",""
"57677076-c195-4e28-a33b-91e0734e657a","721566","FMNH","Birds","3991","Rhamphococcyx curvirostris","","No Person (Birds)","","Indonesia Celebes Is","Indonesia","Celebes Is","","","mounted","","","","",""
"5531bae5-a808-468b-bd96-a2d79cd65fa1","721583","FMNH","Birds","4008","Cacatua","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","","","","",""
"991d9be6-6563-4da2-b3a5-361204121843","721602","FMNH","Birds","4027","Tanygnathus sumatranus sumatranus","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","","","","",""
"d7dc8807-b33e-4381-bed7-5df2a92aff34","721603","FMNH","Birds","4028","Loriculus stigmatus","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"5bc5999d-fb87-4246-b4d8-a5889bba2967","721606","FMNH","Birds","4031","Loriculus galgulus","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3448b965-9b5d-4ed1-bd90-7cb58573e393","721671","FMNH","Birds","4096","Polyplectron malacense","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","mounted","Male","","","",""
"c2457cd7-9f95-417b-b3a4-8b5edc35b16d","721853","FMNH","Birds","4275","Ptilinopus jambu","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","mounted","Male","","","",""
"95abd3ab-0b9c-4d2c-8602-e20d532989a7","721957","FMNH","Birds","4379","Semioptera wallacei wallacei","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"4646bba5-6a41-40dc-a02c-ddc1846daedb","721958","FMNH","Birds","4380","Semioptera wallacei wallacei","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"b90fe57d-106d-413e-a5f8-a3f61cf17228","722204","FMNH","Birds","4626","Casuarius casuarius","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","mounted","Male","","","",""
"37d53f03-876e-4b5d-9ce1-7179079a09ac","772983","FMNH","Birds","55281","Turacoena manadensis manadensis","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"7f7e2eeb-93a4-4ff4-a457-ae4d19f920ac","772984","FMNH","Birds","55282","Ducula aenea paulina","","Beal & Steere","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","","","","",""
"9b780f97-4b0a-4af9-bd2f-753ec1c98e22","774169","FMNH","Birds","56464","Leucopsar rothschildi","","V. v. Plessen","","Indonesia Bali","Indonesia","Bali","","","skin(r)","Female","","","",""
"26b7e8e2-a476-499f-967f-a331446671ea","774170","FMNH","Birds","56465","Leucopsar rothschildi","","V. v. Plessen","","Indonesia Bali","Indonesia","Bali","","","skin(r)","Male","","","",""
"f725eeae-81ab-4450-8d0c-3748ce4f89eb","774171","FMNH","Birds","56466","Leucopsar rothschildi","","V. v. Plessen","","Indonesia Bali","Indonesia","Bali","","","skin(r)","Female","","","",""
"aa127ad5-3d72-4fd3-85a6-d9738a583be9","793088","FMNH","Birds","75326","Macrocephalon maleo","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"294ce070-fe07-4139-8f2f-af1962459b23","794899","FMNH","Birds","77117","Padda oryzivora","","J. W. Woodhead","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"dc808dd5-b7a7-4b54-9433-c527c616b1c6","794901","FMNH","Birds","77119","Lonchura maja","","J. W. Woodhead","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
