"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d693155-2277-4c86-8109-d8a580262654","1956389","FMNH","Amphibians and Reptiles","128898","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","cleared and stained","","","","",""
"900484e8-4be9-4237-9a8a-c23852f84609","1956388","FMNH","Amphibians and Reptiles","128897","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","cleared and stained","","","","",""
"289526b6-f588-424b-a90e-52c532fed1ed","2594230","FMNH","Mammals","95360","Cormura brevirostris","","H. A. Beatty","2631","","","","","","alc","","5.83333","-55.1667","",""
"4e9e34d0-2f64-42e7-a0ff-e0dfc2cad854","2592036","FMNH","Mammals","93166","Didelphidia","","H. A. Beatty","55649","","","","","","","","3.11667","-56.45","",""
"00ae947e-65be-42c7-86fe-f5a597934c53","2592037","FMNH","Mammals","93167","Didelphidia","","H. A. Beatty","55650","","","","","","","","3.11667","-56.45","",""
"a88b25f1-826f-4436-8bc3-429404487846","2592151","FMNH","Mammals","93281","Cuniculus paca","","H. A. Beatty","110401","","","","","","skull","","3.11667","-56.45","",""
"dbf90ad9-4d68-4c91-bfb9-5c6045d257f3","2592397","FMNH","Mammals","93527","Cuniculus paca","","H. A. Beatty","110423","","","","","","skull","","3.11667","-56.45","",""
"35339d9b-e716-4da5-9c1a-40d361c43989","2592399","FMNH","Mammals","93529","Hydrochoerus hydrochaeris","","H. A. Beatty","110424","","","","","","skull","","3.11667","-56.45","",""
"7e8a441b-0502-433b-a093-d609c15d880a","2592148","FMNH","Mammals","93278","Dasyprocta","","H. A. Beatty","18932","","","","","","skull","","","","",""
"eba318cd-2891-4555-8a4b-a735c776f358","2594632","FMNH","Mammals","95762","Dasyprocta","","H. A. Beatty","109933","","","","","","skin,skull","","5.78333","-55.4833","",""
"ceb2b802-f880-4769-b6bf-94e6af22b33e","2592035","FMNH","Mammals","93165","Didelphis marsupialis marsupialis","","H. A. Beatty","18930","","","","","","skull","","","","","No"
"524e2760-826a-4817-ab7b-c873d6103c05","2592165","FMNH","Mammals","93295","Sciurus aestuans aestuans","","H. A. Beatty","18933","","","","","","skin","","","","",""
"2e39ed6d-bb87-4ec6-b847-3d04d9f50815","2592389","FMNH","Mammals","93519","Saimiri sciureus sciureus","","H. A. Beatty","18941","","","","","","skull,skel","","","","","No"
"0affbf67-71bd-4495-a62d-60343c9daaa4","2592400","FMNH","Mammals","93530","Pecari tajacu","","H. A. Beatty","110425","","","","","","othr","","3.11667","-56.45","",""
"1e3b2b7f-4dce-4255-b73a-3091e92d7332","2592387","FMNH","Mammals","93517","Saguinus midas midas","","H. A. Beatty","18939","","","","","","skull,skel","","","","",""
"b4a2ab38-3876-4c94-ad5c-fdb825ce3543","2592388","FMNH","Mammals","93518","Saguinus midas midas","","H. A. Beatty","18940","","","","","","skull,skel","","","","",""
"d76727a7-3d56-45b8-a11f-c365dc0b6050","2592897","FMNH","Mammals","94027","Hylaeamys megacephalus capito","","H. A. Beatty","170146","","","","","","skull","","3.35","-55.45","",""
"aca3bc6c-e7d2-4289-b753-32fd5dd2acbd","2592383","FMNH","Mammals","93513","Phyllostomus hastatus hastatus","","H. A. Beatty","18938","","","","","","skull,skel","","","","",""
"1ad5d645-5261-4aa4-8133-8d1ba8c50310","2594560","FMNH","Mammals","95690","Proechimys","","P. Hershkovitz","19029","","","","","","alc","","","","",""
"87c6ebe5-804f-4a38-a2e1-56c1722218dd","2594228","FMNH","Mammals","95358","Cormura brevirostris","","H. A. Beatty","2629","","","","","","alc","","5.83333","-55.1667","",""
"78a44157-34bb-4cb7-9e89-9c9811cc23bc","2594231","FMNH","Mammals","95361","Cormura brevirostris","","H. A. Beatty","2632","","","","","","alc","","5.83333","-55.1667","",""
"1100973b-39f9-475c-9777-1a768b6e8c77","2594564","FMNH","Mammals","95694","Rattus","","H. A. Beatty","154177","","","","","","alc","","4.35","-54.4167","",""
"3e58240c-5cb7-4f94-8d2d-bacd7a1fc8fb","2557203","FMNH","Mammals","57978","Nectomys squamipes","","P. Hershkovitz","39406","","","","","","alc","","5.13333","-55.4833","",""
"8b571fc9-0b4d-4fbf-b886-4fed958f8425","2594316","FMNH","Mammals","95446","Bradypus tridactylus","","H. A. Beatty","2970","","","","","","alc","","5.83333","-55.1667","",""
"b8d79e59-4cd9-4554-bb0f-8948f55991f1","2594234","FMNH","Mammals","95364","Diclidurus","","P. Hershkovitz","148175","","","","","","alc","","3.68333","-54.0833","","No"
"bcd7aaef-4fc3-4d74-870f-3662c0800b5c","2594402","FMNH","Mammals","95532","Mazama gouazoubira","","H. A. Beatty","173988","","","","","","skin,skull","","3.35","-55.45","","Yes"
"e9859dfe-07ad-4f91-8a15-c348d57cb97e","2547610","FMNH","Mammals","48384","Molossus molossus","","E. R. Blake","17561","","","","","","alc","Female","3.46667","-57.6167","",""
"87202727-c5d1-4199-a441-5ae66c16c7c4","2547611","FMNH","Mammals","48385","Molossus molossus","","E. R. Blake","17562","","","","","","alc","Female","3.46667","-57.6167","",""
"62a57ad9-a4cf-4234-ba46-b7e1cf6ca680","2547612","FMNH","Mammals","48386","Molossus molossus","","E. R. Blake","17563","","","","","","alc","Female","3.46667","-57.6167","",""
"32e84d92-e315-4158-9e9e-5cbcd4798485","2547613","FMNH","Mammals","48387","Molossus molossus","","E. R. Blake","17564","","","","","","alc","Female","3.46667","-57.6167","",""
"5f5fad44-bb97-4977-9e97-533ab68d4be8","2547614","FMNH","Mammals","48388","Molossus molossus","","E. R. Blake","17565","","","","","","alc","Female","3.46667","-57.6167","",""
"b9a6bd1c-a01f-4e91-b357-9b5b84b4ac70","2547615","FMNH","Mammals","48389","Molossus molossus","","E. R. Blake","17566","","","","","","alc","Male","3.46667","-57.6167","",""
"ce05e800-24b1-42d4-a2ad-3f5d071d85f2","2547642","FMNH","Mammals","48416","Monodelphis brevicaudata","","E. R. Blake","17593","","","","","","skin","Male","3.46667","-57.6167","","No"
"e294caaa-a14e-4da9-a584-c1599cfdbdaf","2547645","FMNH","Mammals","48419","Sciurillus pusillus","","E. R. Blake","17596","","","","","","skin","Female","3.46667","-57.6167","","No"
"b0e9b0d1-fe58-4de2-9798-f038f1cdaafb","2547646","FMNH","Mammals","48420","Sciurus aestuans aestuans","","E. R. Blake","17597","","","","","","skin","Male","3.46667","-57.6167","",""
"d3df21f7-282d-40d0-8237-b0a88514d039","2550364","FMNH","Mammals","51138","Carollia perspicillata","","I. T. Sanderson","65176","","","","","","alc","Male","5.83333","-55.1667","",""
"20fa4bb6-11cb-4c1b-a9d4-ac16bcf486d5","2550365","FMNH","Mammals","51139","Carollia perspicillata","","I. T. Sanderson","65177","","","","","","alc","Male","5.83333","-55.1667","",""
"654e9897-6eab-43f9-9930-06ad07aec946","2550366","FMNH","Mammals","51140","Carollia perspicillata","","I. T. Sanderson","65178","","","","","","alc","Female","5.83333","-55.1667","",""
"54bc45f8-4c67-4f86-8530-d1b974287335","2550367","FMNH","Mammals","51141","Carollia perspicillata","","I. T. Sanderson","65179","","","","","","alc","Male","5.83333","-55.1667","",""
"2b910857-725e-4ef4-9ca2-b0d2f4030b30","2550368","FMNH","Mammals","51142","Carollia perspicillata","","I. T. Sanderson","65180","","","","","","alc","Male","5.83333","-55.1667","",""
"4bca8bcd-5f7e-4f38-819d-64dfb8ebd736","2550369","FMNH","Mammals","51143","Carollia perspicillata","","I. T. Sanderson","65181","","","","","","alc","Male","5.83333","-55.1667","",""
"35c64908-df39-4e77-bbe3-4d29aae48aba","2550370","FMNH","Mammals","51144","Carollia perspicillata","","I. T. Sanderson","65182","","","","","","alc","Female","5.83333","-55.1667","",""
"1e5ca9e8-98d5-4599-b465-9313844f8ada","2550371","FMNH","Mammals","51145","Carollia perspicillata","","I. T. Sanderson","65183","","","","","","alc","Male","5.45","-55.2","",""
"065944a8-987f-49c8-a438-51f75c9ebe51","2550372","FMNH","Mammals","51146","Carollia perspicillata","","I. T. Sanderson","65184","","","","","","alc","Male","5.45","-55.2","",""
"75c13453-a40f-4592-be0c-b0f66ed10014","2550373","FMNH","Mammals","51147","Carollia perspicillata","","I. T. Sanderson","65185","","","","","","alc","Female","5.45","-55.2","",""
"129713a6-88bb-48eb-ac23-6589d2c8e84c","2550374","FMNH","Mammals","51148","Molossus molossus molossus","","I. T. Sanderson","65186","","","","","","alc","Male","5.45","-55.2","",""
"fabe3b8d-8680-42c6-a2ab-5635eafc244d","2550375","FMNH","Mammals","51149","Molossus molossus molossus","","I. T. Sanderson","65187","","","","","","alc","Male","5.45","-55.2","",""
"c2e262f3-b538-4f7e-8f46-cf8b936cfb88","2550376","FMNH","Mammals","51150","Molossus molossus molossus","","I. T. Sanderson","65188","","","","","","alc","Male","5.45","-55.2","",""
"579c2318-f6e2-4c2b-86e8-376ba29c6a4d","2550377","FMNH","Mammals","51151","Molossus molossus molossus","","I. T. Sanderson","65189","","","","","","alc","Female","5.45","-55.2","",""
"c08063f5-3d7f-4825-a56a-7d67fea4a643","2550378","FMNH","Mammals","51152","Molossus molossus molossus","","I. T. Sanderson","65190","","","","","","alc","Female","5.45","-55.2","",""
"b1dfdb27-6db5-47d9-a162-0b1832ec963d","2550390","FMNH","Mammals","51164","Saccopteryx leptura","","I. T. Sanderson","65202","","","","","","alc","Female","5.1","-56.0833","",""
"440c4044-bd62-4534-bd1d-855f2f614dcc","2550391","FMNH","Mammals","51165","Saccopteryx leptura","","I. T. Sanderson","65203","","","","","","alc","Female","5.1","-56.0833","",""
"1b598519-b52f-4a4d-938d-e7aa8e66e100","2550395","FMNH","Mammals","51169","Saccopteryx bilineata","","I. T. Sanderson","65207","","","","","","alc","Female","5.1","-56.0833","",""
"f8b69eda-e290-4305-af5c-9412648246d8","2550410","FMNH","Mammals","51184","Glossophaga soricina soricina","","I. T. Sanderson","65222","","","","","","alc","Male","5.83333","-55.1667","",""
"fd50b4c7-204a-4d7e-a6bb-75a2fae9688a","2550411","FMNH","Mammals","51185","Glossophaga soricina soricina","","I. T. Sanderson","65223","","","","","","alc","Female","5.83333","-55.1667","",""
"0bd5bccf-a267-4fe7-8efd-a2558fccf5e7","2550412","FMNH","Mammals","51186","Glossophaga soricina soricina","","I. T. Sanderson","65224","","","","","","alc","Female","5.83333","-55.1667","",""
"9a717314-e432-4a5d-9102-12c53f71a919","2550413","FMNH","Mammals","51187","Glossophaga soricina soricina","","I. T. Sanderson","65225","","","","","","alc","Female","5.83333","-55.1667","",""
