"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce8ebf3e-8fef-428b-bcf4-81d101f29e5f","751076","FMNH","Birds","33405","Sterna fuscata fuscata","","C. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"cf1b897c-6a40-4209-9134-6f0e6c185a1e","891633","FMNH","Birds","99975","Himantopus mexicanus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"18932b77-1f07-42dc-984b-2e7a521d93d6","891634","FMNH","Birds","99976","Himantopus mexicanus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"93540207-336c-4fdc-a5a5-20292f460356","758983","FMNH","Birds","41346","Coccyzus americanus americanus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","","No"
"2edd2120-6b00-4f54-b130-d65fda214e7c","754997","FMNH","Birds","37494","Falco sparverius caribaearum","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"f420248e-3946-4698-8079-d5c4667a3b4d","754998","FMNH","Birds","37495","Falco sparverius caribaearum","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"24f9b728-611b-4bb6-8fca-b4ad23b4cad3","754999","FMNH","Birds","37496","Falco sparverius caribaearum","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"4143479e-4ccd-417e-a540-7ad0c59ed5f9","751496","FMNH","Birds","33825","Fulica caribaea","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"ca93af2b-7133-4d94-8724-39ebb4a8716b","751497","FMNH","Birds","33826","Fulica caribaea","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"34f3b72b-39c4-46ec-aecb-79e9d87eccf1","751499","FMNH","Birds","33828","Fulica caribaea","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"ac72c46d-2c95-4a24-8c20-228cd24b8944","751501","FMNH","Birds","33830","Fulica caribaea","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"565d1c27-7262-47fd-a1f6-9783b49a2450","751465","FMNH","Birds","33794","Gallinula chloropus cerceris","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"b9fcfa06-b2e7-4c93-bb5d-e76475c6ee0f","751467","FMNH","Birds","33796","Gallinula chloropus cerceris","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"e682e037-4a99-4a5e-a8cb-31f5d9e9b24a","727928","FMNH","Birds","10286","Coereba flaveola bartholemica","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"5e5c2e7e-abee-4b76-9a6d-50319fa68e38","727929","FMNH","Birds","10287","Coereba flaveola bartholemica","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"3dc23c70-0c27-456d-9874-be939dedd838","743951","FMNH","Birds","26308","Geothlypis trichas trichas","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"b432712c-642a-4d6a-8e85-8706d5570e2e","1550628","FMNH","Birds","297366","Geothlypis trichas trichas","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"d17bf310-f0c3-4924-87e1-88c2b7ce86ae","725819","FMNH","Birds","8240","Setophaga ruticilla","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"5fd88456-a169-4102-aacf-5bf1607665b7","725820","FMNH","Birds","8241","Setophaga ruticilla","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"02c58cc2-15df-4916-b789-c873feb5e910","738303","FMNH","Birds","20670","Setophaga ruticilla","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"ec84b329-568d-47a4-aaa9-d3f4a69edf8e","1550597","FMNH","Birds","297335","Setophaga ruticilla","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"37c377a5-1693-4744-8d4d-6ae883c2fd6b","745802","FMNH","Birds","28150","Dumetella carolinensis","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"3b158600-0ad5-4fdb-b7c9-b52a57fedb93","746684","FMNH","Birds","29032","Margarops fuscatus fuscatus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"b5c741fe-a464-4519-8f6c-345b545fefe4","746898","FMNH","Birds","29245","Margarops fuscatus fuscatus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"0fc66813-6365-43b3-bd91-547b0873d717","746899","FMNH","Birds","29246","Margarops fuscatus fuscatus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"9545432f-f561-4bc7-a3b9-345ad226c8f5","746900","FMNH","Birds","29247","Margarops fuscatus fuscatus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"25c81d07-eb46-47e7-a0a2-273ad5ca51c8","746901","FMNH","Birds","29248","Margarops fuscatus fuscatus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"46a021ba-d6fd-447d-9aa8-ff5f58ff14ec","746902","FMNH","Birds","29249","Margarops fuscatus fuscatus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"514c7c57-c3ff-4ff1-8285-310d8606cc43","746903","FMNH","Birds","29250","Margarops fuscatus fuscatus","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"0355d72b-2c0a-4a8f-89b1-4e6decba9a1e","750874","FMNH","Birds","33204","Podilymbus podiceps antillarum","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"c0a2dcd5-987e-4ca7-8391-ea0862a8855b","749362","FMNH","Birds","31697","Elaenia martinica riisii","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"80600992-7610-40d6-a207-7b0dc84c5d43","749363","FMNH","Birds","31698","Elaenia martinica riisii","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Female","","","",""
"de7a720b-331c-4c72-89b7-06c4a17c0a5a","749364","FMNH","Birds","31699","Elaenia martinica riisii","","C. S. Winch","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
