"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e6fc24f-f7af-4340-8cd7-cfdb0bf8f237","920423","FMNH","Birds","127302","Mniotilta varia","","C. B. Taylor","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"65b71a12-71a2-43d6-99f8-4ae7b1b74fde","1827072","FMNH","Amphibians and Reptiles","59","Dermochelys coriacea","","","","Jamaica","Jamaica","","","","alc","","","","",""
"62d5ede7-6f44-40af-940f-1f78643e0f8f","1887435","FMNH","Amphibians and Reptiles","60121","Sphaerodactylus argus argus","","Harold Trapido, Graham Fairchild","7067","Jamaica Clarendon Parish","Jamaica","Clarendon Parish","","","alc","","","","",""
"a695dfa1-1752-4e2b-a731-2cb083c28f6b","1887436","FMNH","Amphibians and Reptiles","60122","Sphaerodactylus argus argus","","Harold Trapido, Graham Fairchild","7068","Jamaica Clarendon Parish","Jamaica","Clarendon Parish","","","alc","","","","",""
"c96e5e0a-caed-40e7-998e-261826eadefe","1887503","FMNH","Amphibians and Reptiles","60189","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7073","Jamaica St Catherine Parish","Jamaica","St Catherine Parish","","","alc","Male","","","","No"
"3877d933-2496-41d7-9737-fa9dcbf1cc2b","1887504","FMNH","Amphibians and Reptiles","60190","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7076","Jamaica St Andrew Parish","Jamaica","St Andrew Parish","","","alc","Male","","","","No"
"c7dd28e6-924d-476d-ab94-538fd19229e6","1887552","FMNH","Amphibians and Reptiles","60238","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7069","Jamaica St Andrew Parish","Jamaica","St Andrew Parish","","","alc","","","","",""
"8c415ba6-2d3c-4a28-98a2-f7041a211071","1887593","FMNH","Amphibians and Reptiles","60279","Anolis opalinus","","Harold Trapido, Graham Fairchild","7071","Jamaica St Andrew Parish","Jamaica","St Andrew Parish","","","alc","","","","",""
"81a3ce7c-c6cc-4014-9e1d-0d14a5f4add2","1921609","FMNH","Amphibians and Reptiles","94208","Eleutherodactylus luteolus","","W. G. Lynn","6840","Jamaica Portland","Jamaica","Portland","","","alc","","","","",""
"aa373d8a-a0c6-46ab-ac9b-400c83424d04","1921610","FMNH","Amphibians and Reptiles","94209","Eleutherodactylus luteolus","","W. G. Lynn","6840","Jamaica Portland","Jamaica","Portland","","","alc","","","","",""
"d2b86dd9-ce33-4315-8f09-1f73cb1d4bd6","1887553","FMNH","Amphibians and Reptiles","60239","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7070","Jamaica St Andrew Parish","Jamaica","St Andrew Parish","","","alc","","","","",""
"571c24ce-79c9-4e49-ae45-5d5175112b82","1887554","FMNH","Amphibians and Reptiles","60240","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7075","Jamaica St Andrew Parish","Jamaica","St Andrew Parish","","","alc","Male","","","","No"
"9122b042-5100-4183-b5b3-b4fd63b7130e","1887575","FMNH","Amphibians and Reptiles","60261","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7072","Jamaica St Catherine Parish","Jamaica","St Catherine Parish","","","alc","","","","",""
"73322ba3-1f04-41f7-ba97-ff56da0d1e1e","1887584","FMNH","Amphibians and Reptiles","60270","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7074","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"090ccd1b-5dc1-4e32-b73a-0a5ed0ad7c0f","1887566","FMNH","Amphibians and Reptiles","60252","Anolis grahami aquarum","","Harold Trapido, Graham Fairchild","7207","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"2a37eb86-0887-4023-88ec-1da134b93700","1887595","FMNH","Amphibians and Reptiles","60281","Anolis lineatopus ahenobarbus","","Harold Trapido, Graham Fairchild","7201","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"7a4552ae-5248-4bd0-b7b4-76deb93652e2","1887597","FMNH","Amphibians and Reptiles","60283","Anolis opalinus","","Harold Trapido, Graham Fairchild","7203","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"d2a74e03-c741-41d0-84e1-97c5b8c8c9ab","1887598","FMNH","Amphibians and Reptiles","60284","Anolis opalinus","","Harold Trapido, Graham Fairchild","7204","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"586fd6d3-4b03-4930-9ce3-875e8bfa24c7","1887599","FMNH","Amphibians and Reptiles","60285","Anolis opalinus","","Harold Trapido, Graham Fairchild","7205","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
