"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec341e45-d089-4b03-80e4-431bdfcf9ee6","4312266","FMNH","Insects","FMNHINS 0004 312 266","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","13.795","120.138","1",""
"2e2f7b96-bb53-45c3-8f9f-0d4586f94b6d","1807765","FMNH","Insects","FMNHINS 0000 061 426","Scutigeromorpha (Pocock, 1895)","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","1",""
"982815c9-c4bb-4304-b980-0a23bbe83301","1807758","FMNH","Insects","FMNHINS 0000 061 424","Scolopendromorpha Latreille, 1817","","F. G. Werner","","","","","","","","","","","1",""
"f5227299-e801-40dd-a82a-c1e1c955a56d","1807759","FMNH","Insects","FMNHINS 0000 061 425","Scutigeromorpha (Pocock, 1895)","","H. Hoogstraal","","","","","","","","","","","1",""
"983b523f-c8d9-4f9e-a374-d552143a5a93","3119705","FMNH","Insects","FMNHINS 0003 119 705","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","13.4663","120.411","1",""
"667d5427-a69c-483f-a457-31035fbd58d8","3196944","FMNH","Insects","FMNHINS 0003 196 944","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8029","120.823","1",""
"3dc03770-0a49-4de4-8668-e81299a48be8","3119712","FMNH","Insects","FMNHINS 0003 119 712","Geophilomorpha Latreille, 1817","","D. S. Balete","","","","","","","","","13.4663","120.411","1",""
"b0838c50-627f-4293-8341-358d6986bb2e","2858183","FMNH","Insects","FMNHINS 0002 858 183","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","","","","","","","","","","2",""
"4b2b0388-dd07-492f-b584-06bdcdc2dcf0","2858186","FMNH","Insects","FMNHINS 0002 858 186","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","1",""
"8e0f3f46-6caf-4309-9524-133c8216bc58","717049","FMNH","Insects","FMNHINS 0000 056 996","Lithobiomorpha Latreille, 1817","","F. G. Werner","","Philippines","Philippines","","beating","","","","","","1",""
"a2afc473-731f-4763-b201-766c086bcd2a","963414","FMNH","Insects","FMNHINS 0000 008 442","Allothereua manila Chamberlin, 1944","","J. W. Willey","","Philippines","Philippines","","","","","","","","1",""
