"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1862774-5617-45d6-85bf-877c91b577fb","425556","FMNH","Invertebrate Zoology","50920","Mutela mabilli (Rochebrune, 1886)","","","FMNH50920","Namibia","Namibia","","","","","","","","1","No"
"bebdb929-d12b-401f-ac6f-a9221c8104da","4247015","FMNH","Invertebrate Zoology","390359","Nassarius niveus (A. Adams, 1852)","","O. Meyer","OM-390359","","","","","","","","","","1",""
"69babbc7-79e6-4768-979c-5b6ca1d9174c","427854","FMNH","Invertebrate Zoology","56731","Theba pisana (O. F. Müller, 1774)","","W. Hoesch","FMNH56731","Namibia","Namibia","","","","","","","","1",""
"9087d233-e68d-488f-a2d5-8e0be6e60cff","421732","FMNH","Invertebrate Zoology","45396","Sculptaria damarensis (Adams, 1870)","","G. de Vyldes","GD-45396","Namibia","Namibia","","","","","","","","3",""
"2e6fd6ec-c29b-45ea-9f57-627e8e9e75d1","498392","FMNH","Invertebrate Zoology","216110","Kempioconcha boivini (Morelet, 1860)","","K. L. Pfeiffer","KP-216110","","","","","","","","","","1",""
"fa9185f3-17db-459f-997f-43fc7ad3b19e","555968","FMNH","Invertebrate Zoology","295213","Sheldonia sp.","","W. Haesch","WH-295213","Namibia","Namibia","","","","","","","","10",""
"d8e6382c-a455-468c-ad70-50ffd19852ac","413105","FMNH","Invertebrate Zoology","30390","Xerocerastus hottentota (Gray)","","W. Hoesch","WH-30390","Namibia","Namibia","","","","","","","","5",""
"f3aa62dc-d69e-4f70-93e6-faae9fba1d88","427946","FMNH","Invertebrate Zoology","56732","Achatina tracheia Connolly","","W. Hoesch","WH-56732","Namibia","Namibia","","","","","","","","22",""
"f78e3a44-3956-4ea5-97a1-8d7f72c36107","427947","FMNH","Invertebrate Zoology","56733","Achatina tracheia Connolly","","W. Hoesch","WH-56733","Namibia","Namibia","","","","","","","","22",""
"39e3c20d-15e4-4459-a202-ca70ef91e3ec","427948","FMNH","Invertebrate Zoology","56734","Achatina tracheia Connolly","","W. Hoesch","WH-56734","Namibia","Namibia","","","","","","","","3",""
"271df1dc-9952-4208-ab31-a02157823023","427949","FMNH","Invertebrate Zoology","56735","Achatina tracheia Connolly","","W. Hoesch","WH-56735","Namibia","Namibia","","","","","","","","6",""
"35ac506e-2293-4cae-9444-685ddb90daeb","427950","FMNH","Invertebrate Zoology","56736","Achatina tracheia Connolly","","W. Hoesch","WH-56736","Namibia","Namibia","","","","","","","","6",""
"b978884b-2f67-4a78-9b7d-41d3ed0903a2","427951","FMNH","Invertebrate Zoology","56737","Sculptaria pretiosa Zilch, 1952","","W. Hoesch","WH-56737","Namibia","Namibia","","","","","","","","17",""
"def9e71f-4f2e-4937-a7cf-89614e93e6a8","427953","FMNH","Invertebrate Zoology","56740","Sculptaria ohophoensis Zilch, 1952","","W. Hoesch","WH-56740","Namibia","Namibia","","","","","","","","17",""
"7ff6090b-f341-4cc5-b6e4-344a72ed4f87","427954","FMNH","Invertebrate Zoology","56741","Sculptaria ohophoensis Zilch, 1952","","W. Hoesch","WH-56741","Namibia","Namibia","","","","","","","","8",""
"5bd8150a-f2ba-4d7f-8e63-edff462e30bc","427955","FMNH","Invertebrate Zoology","56742","Sculptaria damarensis (Adams, 1870)","","W. Hoesch","WH-56742","Namibia","Namibia","","","","","","","","4",""
"aff8adea-7686-4a2a-9283-99b8576f32a0","427956","FMNH","Invertebrate Zoology","56743","Sculptaria damarensis (Adams, 1870)","","W. Hoesch","WH-56743","Namibia","Namibia","","","","","","","","6",""
"9378641c-7b15-4936-a324-c2ace3062edb","427957","FMNH","Invertebrate Zoology","56744","Sculptaria framesi Burnup, 1923","","W. Hoesch","WH-56744","Namibia","Namibia","","","","","","","","2",""
"f831354e-5e0c-4bc5-b5d2-d8acd67d4ca0","427958","FMNH","Invertebrate Zoology","56745","Sculptaria framesi Burnup, 1923","","W. Hoesch","WH-56745","Namibia","Namibia","","","","","","","","1",""
"657019f8-7dd6-431d-b7d8-534624a68e32","427959","FMNH","Invertebrate Zoology","56746","Dorcasia alexandri (Gray)","","W. Hoesch","WH-56746","Namibia","Namibia","","","","","","","","24",""
"616cfe56-a475-4922-aced-4139ba09d654","427960","FMNH","Invertebrate Zoology","56747","Dorcasia alexandri (Gray)","","W. Hoesch","WH-56747","Namibia","Namibia","","","","","","","","11",""
"9d8597e7-3ba1-48b3-b9a6-379e3083079b","427961","FMNH","Invertebrate Zoology","56748","Dorcasia alexandri (Gray)","","W. Hoesch","WH-56748","Namibia","Namibia","","","","","","","","18",""
"c257ed65-d16e-4c03-8a9b-7bd1e84d980b","427962","FMNH","Invertebrate Zoology","56749","Dorcasia alexandri (Gray)","","W. Hoesch","WH-56749","Namibia","Namibia","","","","","","","","20",""
"c6f814cc-4a64-4d4e-8784-39696e1e9231","427963","FMNH","Invertebrate Zoology","56750","Dorcasia alexandri rotundata (Mousson)","","W. Hoesch","WH-56750","Namibia","Namibia","","","","","","","","99",""
"0b56b45c-d024-400d-822e-87b859a18759","427964","FMNH","Invertebrate Zoology","56751","Dorcasia rogersi Connolly","","W. Hoesch","WH-56751","Namibia","Namibia","","","","","","","","25",""
"4af77a65-3c1b-474f-bcf7-9d83aa9940fb","427965","FMNH","Invertebrate Zoology","56752","Dorcasia alexandri rotundata (Mousson)","","W. Hoesch","WH-56752","Namibia","Namibia","","","","","","","","25",""
"f8c9aa8c-e3e9-47e6-9c66-1a296638cc8a","427966","FMNH","Invertebrate Zoology","56753","Gastrocopta damarica (Ancey, 1888)","","","WH-56753","Namibia","Namibia","","","","","","","","4",""
"33e7b254-91a9-4dd2-840f-948834eb7f21","427978","FMNH","Invertebrate Zoology","56765","Xerocerastus robustus (Degner)","","W. Hoesch","WH-56765","Namibia","Namibia","","","","","","","","99",""
"3264ab02-fc50-44e3-b32e-385efb7d4cc6","427979","FMNH","Invertebrate Zoology","56766","Sculptaria sculpturata (Gray, 1838)","","W. Hoesch","WH-56766","Namibia","Namibia","","","","","","","","99",""
"e9c1eb0b-cea3-421b-a2f0-46ae64b49812","427981","FMNH","Invertebrate Zoology","56768","Xerocerastus hottentota (Gray)","","W. Hoesch","WH-56768","Namibia","Namibia","","","","","","","","18",""
"70f9e34d-4679-4d87-9a1c-63ca13499f43","427982","FMNH","Invertebrate Zoology","56769","Xerocerastus hottentota (Gray)","","W. Hoesch","WH-56769","Namibia","Namibia","","","","","","","","1",""
"20779159-9ccc-4547-b241-999a919d949b","4061565","FMNH","Invertebrate Zoology","389972","Burnupena cincta limbosa (Lamarck, 1822)","","","FMNH389972","","","","","","","","","","1",""
"b6fcf773-1ee8-45eb-99f6-a05d810cd979","3848268","FMNH","Invertebrate Zoology","386637","Donax","","","FMNH386637","","","","","","","","","","3",""
"136e1698-c40a-4d70-94c8-3c4d8756047f","461883","FMNH","Invertebrate Zoology","127477","Xerocerastus schultrei (Boettger)","","","FMNH127477","Namibia","Namibia","","","","","","","","3",""
"424b6cf8-0584-4f02-8c7c-284fd4516b64","427952","FMNH","Invertebrate Zoology","56739","Pupoides calaharicus (O. Boettger, 1886)","","W. Hoesch","WH-56739","Namibia","Namibia","","","","","","","","99",""
"a879c8c5-c044-4d80-9079-aa410b759514","427968","FMNH","Invertebrate Zoology","56755","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56755","Namibia","Namibia","","","","","","","","24",""
"8ad189a6-83d0-469d-b3b0-43d7ad525ec9","427969","FMNH","Invertebrate Zoology","56756","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56756","Namibia","Namibia","","","","","","","","24",""
"03d5b8c7-1f0a-485f-a7e5-8594e1faff8b","427970","FMNH","Invertebrate Zoology","56757","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56757","Namibia","Namibia","","","","","","","","22",""
"d1926928-334c-442f-b314-49cd32a6a27b","427971","FMNH","Invertebrate Zoology","56758","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56758","Namibia","Namibia","","","","","","","","5",""
"82026cf9-6b2d-4c80-ac78-71f520df94cd","427972","FMNH","Invertebrate Zoology","56759","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56759","Namibia","Namibia","","","","","","","","8",""
"c4074983-978b-4625-ba24-cdddb892bc5b","427973","FMNH","Invertebrate Zoology","56760","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56760","Namibia","Namibia","","","","","","","","4",""
"5e8a1b09-0bee-47a3-917e-7ee0140bec50","427974","FMNH","Invertebrate Zoology","56761","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56761","Namibia","Namibia","","","","","","","","8",""
"79607a35-978f-4de8-984f-4883951b372c","427975","FMNH","Invertebrate Zoology","56762","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56762","Namibia","Namibia","","","","","","","","15",""
"fe63b740-8448-44a0-949c-9883a661841a","427976","FMNH","Invertebrate Zoology","56763","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56763","Namibia","Namibia","","","","","","","","2",""
"be0893d7-a7e3-424b-80f1-3779391a9b0d","427977","FMNH","Invertebrate Zoology","56764","Xerocerastus damarensis (Adams)","","W. Hoesch","WH-56764","Namibia","Namibia","","","","","","","","25",""
"ea3e7e34-28c1-4cfe-9938-8838d64c9cc0","427967","FMNH","Invertebrate Zoology","56754","Succinea africans F. Krauss","","W. Hoesch","WH-56754","Namibia","Namibia","","","","","","","","2",""
"0ebf6793-afd3-4bdd-afb7-061cbd0ab9ca","598529","FMNH","Invertebrate Zoology","312325","Afrololigo mercatoris (Adam, 1941)","","M. Lipinski","ML-1748","Namibia","Namibia","","","95% EtOH","","","","","3",""
"ac087eb0-14ca-43d1-a6a4-ad09b4a7be2a","716349","FMNH","Invertebrate Zoology","327487","Venus chevreuxi Dautzenberg, 1891","","","IK-Ma-191","","","","","Formalin","","","","","",""
"d897ae22-d9db-4121-8459-f659006563a1","716351","FMNH","Invertebrate Zoology","327489","Venus chevreuxi Dautzenberg, 1891","","","IK-Ma-193","","","","","Formalin","","","","","",""
"cc5f5d2b-d913-4494-9646-f0eefc4ca714","4244651","FMNH","Invertebrate Zoology","390147","Prunum walvisianum (le B. Tomlin, 1920)","","","FMNH390147","","","","","","","","","","1",""
